#timestamp,LO_Frequency,Hit,StdDev 
1511510415.2,286046996.6,P
1511510435.0,286046999.4,N
1511510435.9,286046999.4,N
1511510455.8,286046999.4,N
1511510475.6,286047002.8,N
1511510495.4,286047004.4,N
1511510515.3,286047003.2,N
1511510535.1,286047004.1,N
1511510536.0,286047004.1,N
1511510555.8,286047002.2,N
1511510575.6,286046998.7,N
1511510595.5,286046996.7,N
1511510615.3,286046993.4,N
1511510635.1,286046996.5,N
1511510655.9,286046996.6,N
1511510675.7,286046998.5,N
1511510695.5,286047002.2,N
1511510715.4,286046999.7,N
1511510735.2,286047000.2,N
1511510755.0,286046999.8,N
1511510755.9,286046999.8,N
1511510775.8,286047002.9,N
1511510795.6,286047003.4,N
1511510815.4,286047001.9,N
1511510835.3,286047005.2,N
1511510855.1,286047005.9,N
1511510856.0,286047005.9,N
1511510875.8,286047007.1,N
1511510895.6,286047002.1,N
1511510915.5,286047002.7,N
1511510935.3,286047002.5,N
1511510955.1,286047003.1,N
1511510975.9,286047003.5,N
1511510995.7,286047006.5,N
1511511015.5,286047005.0,N
1511511035.4,286047006.7,N
1511511055.2,286047008.9,N
1511511075.0,286047006.6,N
1511511075.9,286047006.6,N
1511511095.8,286047006.3,N
1511511115.6,286047007.1,N
1511511135.4,286047002.9,N
1511511155.3,286047003.9,N
1511511175.1,286047003.4,N
1511511176.0,286047003.4,N
1511511195.8,286047003.5,N
1511511215.7,286047006.0,N
1511511235.5,286047007.6,Y
1511511255.3,286047005.3,P
1511511275.2,286047004.3,P
1511511295.9,286047003.8,P
1511511315.7,286047000.6,N
1511511335.5,286047002.6,N
1511511355.4,286046999.9,N
1511511375.2,286046998.4,N
1511511395.0,286046999.1,N
1511511395.9,286046999.1,N
1511511415.8,286046998.6,N
1511511435.6,286047004.1,N
1511511455.4,286047001.5,N
1511511475.3,286047002.4,N
1511511495.1,286047000.7,N
1511511496.0,286047000.7,N
1511511515.8,286047002.2,N
1511511535.7,286047001.1,N
1511511555.5,286046999.2,N
1511511575.3,286047000.6,N
1511511595.2,286047000.8,N
1511511615.9,286046998.7,N
1511511635.7,286046998.3,N
1511511655.5,286046998.5,N
1511511675.4,286046996.8,N
1511511695.2,286046997.9,N
1511511715.0,286046998.3,N
1511511715.9,286046998.3,N
1511511735.8,286046997.3,N
1511511755.6,286046998.6,N
1511511775.4,286046997.2,N
1511511795.3,286046993.4,N
1511511815.1,286046996.2,N
1511511835.8,286046998.6,N
1511511855.7,286046998.4,N
1511511875.5,286046996.5,N
1511511895.3,286046999.3,N
1511511915.2,286046997.0,N
1511511935.9,286046995.5,N
1511511955.7,286046994.3,N
1511511975.6,286046992.1,Y
1511511995.4,286046999.0,P
1511512015.2,286046998.9,P
1511512035.1,286047002.2,P
1511512036.0,286047002.2,N
1511512055.8,286047003.9,N
1511512075.6,286047000.0,N
1511512095.4,286047002.6,N
1511512115.3,286047004.4,N
1511512135.1,286047001.9,N
1511512155.8,286047002.8,N
1511512175.7,286047005.9,Y
1511512195.5,286047001.9,P
1511512215.3,286047002.1,P
1511512235.2,286047004.2,P
1511512255.0,286047002.6,N
1511512255.9,286047002.6,N
1511512275.7,286047001.5,N
1511512295.6,286047002.2,N
1511512315.4,286047004.3,Y
1511512335.2,286047002.9,P
1511512355.1,286047007.3,P
1511512356.0,286047007.3,P
1511512375.8,286047001.8,N
1511512395.6,286047002.2,N
1511512415.5,286047000.9,N
1511512435.3,286046999.3,N
1511512455.1,286046999.1,N
1511512475.9,286046997.1,N
1511512495.7,286046995.0,N
1511512515.5,286046995.9,N
1511512535.4,286046999.3,N
1511512555.2,286046996.8,N
1511512575.0,286046997.9,N
1511512575.9,286046997.9,N
1511512595.8,286046995.6,N
1511512615.6,286046993.3,N
1511512635.4,286046996.1,N
1511512655.2,286046997.7,N
1511512675.1,286046999.4,N
1511512676.0,286046999.4,N
1511512695.8,286046998.5,N
1511512715.6,286046998.8,N
1511512735.5,286046997.8,N
1511512755.3,286046995.4,N
1511512775.1,286046994.8,N
1511512795.9,286046993.2,N
1511512815.7,286046992.9,N
1511512835.5,286046994.6,N
1511512855.4,286046997.6,N
1511512875.2,286046996.0,N
1511512895.0,286046997.8,N
1511512895.9,286046997.8,N
1511512915.8,286046996.3,N
1511512935.6,286046994.2,N
1511512955.4,286046993.7,Y
1511512975.3,286047006.0,P
1511512995.1,286047009.2,N
1511512996.0,286047009.2,N
1511513015.8,286047005.7,N
1511513035.7,286047006.3,N
1511513055.5,286047003.2,N
1511513075.3,286047006.0,N
1511513095.1,286047004.7,N
1511513115.9,286047005.3,N
1511513135.7,286047003.8,N
1511513155.5,286047004.4,N
1511513175.4,286047002.2,N
1511513195.2,286047001.0,N
1511513215.0,286046999.6,N
1511513215.9,286046999.6,N
1511513235.8,286047002.7,N
1511513255.6,286047001.5,N
1511513275.4,286047002.7,N
1511513295.3,286047002.1,N
1511513315.1,286047000.7,N
1511513316.0,286047000.7,N
1511513335.8,286046998.4,N
1511513355.7,286047001.4,N
1511513375.5,286046999.9,N
1511513395.3,286047002.1,N
1511513415.1,286047001.7,N
1511513435.9,286047002.1,N
1511513455.7,286047001.8,N
1511513475.5,286047002.5,N
1511513495.4,286047007.4,N
1511513515.2,286047009.4,Y
1511513535.0,286047009.1,P
1511513535.9,286047009.1,P
1511513555.8,286047003.4,N
1511513575.6,286047003.9,N
1511513595.4,286047006.9,N
1511513615.3,286047009.2,Y
1511513635.1,286047000.8,P
1511513655.8,286046999.6,N
1511513675.7,286047001.2,N
1511513695.5,286047001.2,N
1511513715.3,286046999.4,N
1511513735.2,286046994.9,N
1511513755.9,286046997.0,N
1511513775.7,286047000.6,N
1511513795.6,286047003.1,N
1511513815.4,286047005.8,N
1511513835.2,286047002.9,N
1511513855.0,286047003.3,N
1511513856.0,286047003.3,N
1511513875.8,286047002.2,N
1511513895.6,286047000.5,N
1511513915.4,286047002.4,N
1511513935.3,286047000.9,N
1511513955.1,286047005.3,N
1511513975.8,286047004.4,N
1511513995.7,286047000.0,N
