#timestamp,LO_Frequency,Hit,StdDev 
1599818415.7,286046998.9,N
1599818435.5,286046996.5,N
1599818455.4,286046999.4,N
1599818475.2,286046996.7,N
1599818495.0,286046996.6,N
1599818495.9,286046996.6,N
1599818515.8,286046996.9,N
1599818535.6,286046996.7,N
1599818555.4,286046997.3,N
1599818575.3,286046997.7,N
1599818595.1,286046997.5,N
1599818615.9,286046995.1,Y
1599818635.7,286046996.7,P
1599818655.5,286046996.8,P
1599818675.4,286046997.3,P
1599818695.2,286046997.3,Y
1599818715.1,286047001.0,P
1599818716.0,286047001.0,N
1599818735.8,286047001.0,N
1599818755.6,286047000.7,N
1599818775.5,286047000.8,N
1599818795.3,286046998.1,N
1599818815.1,286046998.1,N
1599818835.9,286046998.5,N
1599818855.7,286046998.4,N
1599818875.6,286046998.7,N
1599818895.4,286046998.7,N
1599818915.2,286046999.0,N
1599818935.1,286046999.3,N
1599818936.0,286046999.3,N
1599818955.8,286046999.5,N
1599818975.6,286046999.0,N
1599818995.5,286046996.9,N
1599819015.3,286046996.9,N
1599819035.2,286046996.5,N
1599819055.9,286046999.5,N
1599819075.7,286046996.6,N
1599819095.6,286046996.5,N
1599819115.4,286046997.0,N
1599819135.2,286046996.7,N
1599819155.1,286046997.2,N
1599819156.0,286046997.2,N
1599819175.8,286046996.7,N
1599819195.7,286046997.1,N
1599819215.5,286046996.5,N
1599819235.3,286046996.7,N
1599819255.2,286046996.9,N
1599819275.0,286046996.7,N
1599819275.9,286046996.7,N
1599819295.8,286046996.7,N
1599819315.6,286046997.0,N
1599819335.4,286046997.8,N
1599819355.3,286046997.0,N
1599819375.1,286046996.9,N
1599819395.9,286046996.8,Y
1599819415.7,286047001.2,P
1599819435.5,286047000.8,N
1599819455.4,286047001.1,N
1599819475.2,286046998.1,N
1599819495.0,286047000.9,N
1599819495.9,286047000.9,N
1599819515.8,286046998.5,N
1599819535.6,286046998.5,N
1599819555.5,286046998.2,N
1599819575.3,286047000.9,N
1599819595.1,286047001.2,N
1599819615.9,286046998.2,N
1599819635.7,286046998.6,N
1599819655.5,286046998.3,N
1599819675.4,286046999.1,N
1599819695.2,286046998.9,N
1599819715.1,286046998.9,N
1599819716.0,286046998.9,N
1599819735.8,286046998.8,N
1599819755.6,286046998.9,N
1599819775.5,286046999.4,N
1599819795.3,286046999.5,N
1599819815.1,286046999.6,N
1599819835.9,286046999.1,N
1599819855.7,286046999.6,N
1599819875.6,286046996.6,Y
1599819895.4,286046999.3,P
1599819915.2,286046999.5,P
1599819935.1,286046999.6,P
1599819936.0,286046999.6,Y
1599819955.8,286046999.3,P
1599819975.7,286046999.3,P
1599819995.5,286046999.4,P
1599820015.3,286046996.5,Y
1599820035.2,286046999.3,P
1599820055.0,286046998.5,P
1599820055.9,286046998.5,P
1599820075.8,286046999.4,N
1599820095.6,286046999.5,N
1599820115.4,286046999.0,N
1599820135.3,286046999.3,N
1599820155.1,286046996.5,Y
1599820175.8,286046999.3,P
1599820195.7,286046998.6,P
1599820215.5,286046998.6,P
1599820235.4,286046998.3,Y
1599820255.2,286047000.3,P
1599820275.0,286047001.0,N
1599820275.9,286047001.0,N
1599820295.8,286047000.6,N
1599820315.6,286047000.6,N
1599820335.5,286047000.4,N
1599820355.3,286047000.1,N
1599820375.1,286047000.3,N
1599820395.9,286047000.1,N
1599820415.7,286046999.8,N
1599820435.5,286046999.7,N
1599820455.4,286046999.9,N
1599820475.2,286047002.6,Y
1599820495.1,286046999.9,P
1599820496.0,286046999.9,N
1599820515.8,286046999.9,N
1599820535.6,286046999.9,N
1599820555.5,286047000.2,N
1599820575.3,286046999.9,N
1599820595.2,286047000.0,N
1599820615.9,286047002.7,Y
1599820635.7,286047002.4,P
1599820655.6,286047002.4,N
1599820675.4,286046999.8,N
1599820695.2,286047002.6,N
1599820715.1,286047002.1,N
1599820716.0,286047002.1,N
1599820735.8,286047001.6,N
1599820755.7,286047001.9,N
1599820775.5,286047001.9,N
1599820795.3,286047002.6,N
1599820815.2,286047002.6,N
1599820835.0,286047001.8,N
1599820835.9,286047001.8,N
1599820855.8,286047001.8,N
1599820875.6,286047001.5,N
1599820895.4,286047001.8,N
1599820915.3,286047004.0,Y
1599820935.1,286046999.7,P
1599820955.8,286047000.2,N
1599820975.7,286047002.3,N
1599820995.5,286047002.7,N
1599821015.4,286047002.8,N
1599821035.2,286046999.9,N
1599821055.0,286047000.0,N
1599821055.9,286047000.0,N
1599821075.8,286046999.7,N
1599821095.6,286047002.3,N
1599821115.5,286046999.7,N
1599821135.3,286047002.7,N
1599821155.1,286047002.3,N
1599821175.9,286047002.4,N
1599821195.7,286047002.7,N
1599821215.5,286047002.8,N
1599821235.4,286047002.7,N
1599821255.2,286047002.3,N
1599821275.1,286047002.3,N
1599821276.0,286047002.3,N
1599821295.8,286047002.8,N
1599821315.6,286047002.2,N
1599821335.5,286047002.5,N
1599821355.3,286047002.5,N
1599821375.1,286047002.5,N
1599821395.9,286047002.5,N
1599821415.7,286047002.5,N
1599821435.6,286047002.1,N
1599821455.4,286047002.5,N
1599821475.2,286047002.2,N
1599821495.1,286047002.5,N
1599821496.0,286047002.5,N
1599821515.8,286047002.7,N
1599821535.7,286047002.3,N
1599821555.5,286047002.5,N
1599821575.3,286047002.6,N
1599821595.2,286046999.7,N
1599821615.9,286046999.8,N
1599821635.7,286046999.8,N
1599821655.6,286047002.8,N
1599821675.4,286046999.8,N
1599821695.3,286046999.8,N
1599821715.1,286046999.8,N
1599821716.0,286046999.8,N
1599821735.8,286046999.8,N
1599821755.7,286047000.1,N
1599821775.5,286046999.8,N
1599821795.3,286047000.3,N
1599821815.2,286047000.3,N
1599821835.0,286046999.7,N
1599821835.9,286046999.7,N
1599821855.8,286046999.8,N
1599821875.6,286046999.9,N
1599821895.4,286047000.3,N
1599821915.3,286047000.4,N
1599821935.1,286047000.3,N
1599821955.8,286047000.7,N
1599821975.7,286047000.4,N
1599821995.5,286047000.6,N
