#timestamp,LO_Frequency,Hit 
1504771215.8,286046997.8,N
1504771235.6,286046997.7,N
1504771255.4,286046995.6,N
1504771275.3,286046995.2,N
1504771295.1,286046993.5,N
1504771296.0,286046993.5,N
1504771315.8,286046994.3,N
1504771335.7,286046993.0,N
1504771355.5,286046990.3,P
1504771375.3,286046995.2,N
1504771395.2,286046998.9,N
1504771415.9,286046999.6,N
1504771435.7,286047001.2,N
1504771455.6,286046997.1,N
1504771475.4,286046995.9,N
1504771495.2,286046995.9,N
1504771515.1,286046995.0,N
1504771516.0,286046995.0,N
1504771535.8,286046994.4,N
1504771555.6,286046992.4,N
1504771575.5,286046995.2,N
1504771595.3,286046994.6,N
1504771615.1,286046993.3,N
1504771635.8,286046995.6,N
1504771655.7,286046990.1,P
1504771675.5,286046993.4,N
1504771695.3,286046996.5,N
1504771715.2,286046997.5,N
1504771735.0,286046995.8,N
1504771735.9,286046995.8,N
1504771755.7,286046993.5,N
1504771775.6,286046994.3,N
1504771795.4,286046994.6,N
1504771815.2,286046992.2,P
1504771835.1,286046999.0,N
1504771836.0,286046999.0,N
1504771855.8,286046999.4,N
1504771875.6,286046997.7,N
1504771895.5,286046995.6,N
1504771915.3,286046995.7,N
1504771935.1,286046999.4,N
1504771955.9,286046996.2,N
1504771975.7,286046996.0,N
1504771995.5,286046997.1,N
1504772015.4,286046995.9,N
1504772035.2,286046991.7,P
1504772055.0,286046997.9,N
1504772055.9,286046997.9,N
1504772075.8,286046997.5,N
1504772095.6,286046995.9,N
1504772115.4,286046992.2,P
1504772135.3,286046998.8,N
1504772155.1,286046995.2,N
1504772175.8,286046994.0,N
1504772195.7,286046994.6,N
1504772215.5,286046993.9,P
1504772235.3,286046998.6,N
1504772255.2,286046996.8,N
1504772275.0,286046997.2,N
1504772275.9,286046997.2,N
1504772295.7,286046995.5,N
1504772315.6,286046996.8,N
1504772335.4,286047000.9,N
1504772355.2,286046996.7,N
1504772375.1,286046996.2,N
1504772376.0,286046996.2,N
1504772395.8,286046996.4,N
1504772415.6,286046994.3,P
1504772435.5,286046994.9,P
1504772455.3,286046997.1,N
1504772475.1,286046997.5,N
1504772495.9,286046993.8,P
1504772515.7,286046996.5,P
1504772535.5,286047000.5,N
1504772555.4,286047002.1,N
1504772575.2,286046997.1,N
1504772595.0,286046997.9,N
1504772595.9,286046997.9,N
1504772615.8,286046999.2,N
1504772635.6,286046996.1,N
1504772655.4,286046993.6,N
1504772675.3,286046994.4,N
1504772695.1,286046998.0,N
1504772696.0,286046998.0,N
1504772715.8,286046996.3,N
1504772735.6,286046997.0,N
1504772755.5,286046995.4,N
1504772775.3,286046994.9,N
1504772795.1,286046995.7,N
1504772815.9,286046994.5,N
1504772835.7,286046994.0,N
1504772855.5,286046991.9,P
1504772875.4,286046994.2,N
1504772895.2,286046994.2,P
1504772915.0,286046996.8,N
1504772915.9,286046996.8,N
1504772935.8,286046999.7,N
1504772955.6,286046999.9,N
1504772975.4,286046995.0,N
1504772995.3,286046995.1,N
1504773015.1,286046994.3,N
1504773016.0,286046994.3,N
1504773035.8,286046993.9,N
1504773055.7,286046997.6,N
1504773075.5,286046997.7,N
1504773095.3,286046994.9,N
1504773115.1,286046994.6,N
1504773135.9,286046996.2,N
1504773155.7,286046995.9,N
1504773175.5,286046995.0,N
1504773195.4,286046995.3,N
1504773215.2,286046997.5,N
1504773235.0,286047000.9,N
1504773235.9,286047000.9,N
1504773255.8,286046999.3,N
1504773275.6,286046995.3,N
1504773295.4,286046997.4,N
1504773315.3,286046997.2,N
1504773335.1,286046996.9,N
1504773336.0,286046996.9,N
1504773355.8,286046997.5,N
1504773375.7,286046999.6,N
1504773395.5,286046998.0,N
1504773415.3,286046996.4,N
1504773435.2,286046994.2,N
1504773455.9,286046994.5,N
1504773475.7,286046993.0,P
1504773495.6,286046995.5,N
1504773515.4,286046996.8,N
1504773535.2,286046998.8,N
1504773555.1,286046996.6,N
1504773556.0,286046996.6,N
1504773575.8,286046998.5,N
1504773595.6,286047001.0,N
1504773615.4,286046997.0,N
1504773635.3,286046999.4,N
1504773655.1,286047001.2,N
1504773675.8,286046999.2,N
1504773695.7,286046995.3,N
1504773715.5,286046996.1,N
1504773735.3,286046996.0,N
1504773755.2,286046998.7,N
1504773775.9,286047002.5,N
1504773795.7,286047007.4,P
1504773815.6,286047014.5,N
1504773835.4,286047012.9,N
1504773855.2,286047013.4,N
1504773875.1,286047012.8,N
1504773876.0,286047012.8,N
1504773895.8,286047016.9,P
1504773915.6,286046998.9,N
1504773935.5,286046998.8,N
1504773955.3,286046997.0,N
1504773975.1,286046998.8,N
1504773995.9,286047001.6,N
1504774015.7,286047000.4,N
1504774035.5,286046997.9,N
1504774055.4,286046991.9,N
1504774075.2,286046993.2,N
1504774095.0,286046990.5,N
1504774095.9,286046990.5,N
1504774115.8,286046992.0,N
1504774135.6,286046991.3,N
1504774155.4,286046986.9,N
1504774175.2,286046989.9,N
1504774195.1,286046989.2,N
1504774196.0,286046989.2,N
1504774215.8,286046987.0,N
1504774235.6,286046989.4,N
1504774255.5,286046987.5,N
1504774275.3,286046989.3,N
1504774295.1,286046990.9,N
1504774315.9,286046991.6,N
1504774335.7,286046987.2,N
1504774355.5,286046989.0,N
1504774375.4,286046991.4,N
1504774395.2,286046989.7,N
1504774415.0,286046984.2,N
1504774415.9,286046984.2,N
1504774435.8,286046985.1,N
1504774455.6,286046988.0,N
1504774475.4,286046985.6,P
1504774495.3,286046993.8,N
1504774515.1,286046990.2,N
1504774535.8,286047002.2,P
1504774555.7,286047000.2,N
1504774575.5,286047003.0,N
1504774595.3,286047001.7,N
1504774615.2,286047001.8,N
1504774635.9,286047002.4,N
1504774655.7,286046998.5,N
1504774675.6,286046998.6,N
1504774695.4,286047000.3,N
1504774715.2,286047000.4,N
1504774735.0,286047000.7,N
1504774735.9,286047000.7,N
1504774755.8,286046999.6,N
1504774775.6,286046993.3,N
1504774795.4,286046993.8,N
