#timestamp,LO_Frequency,Hit,StdDev 
1697536815.3,286046993.7,Y
1697536835.2,286046999.5,P
1697536855.9,286046995.6,N
1697536875.7,286046993.7,P
1697536895.6,286046994.5,N
1697536915.4,286046990.4,Y
1697536935.3,286046995.6,P
1697536955.1,286046993.4,P
1697536956.0,286046993.4,P
1697536975.8,286046993.0,Y
1697536995.7,286046994.9,P
1697537015.5,286046995.9,P
1697537035.4,286046994.1,P
1697537055.2,286046994.7,Y
1697537075.0,286046997.7,P
1697537075.9,286046997.7,N
1697537095.8,286046995.6,P
1697537115.6,286046993.3,Y
1697537135.5,286046997.9,P
1697537155.3,286046995.3,P
1697537175.1,286046996.0,P
1697537195.9,286046994.1,Y
1697537215.7,286046995.0,P
1697537235.5,286046996.3,P
1697537255.4,286046994.2,P
1697537275.2,286046992.0,Y
1697537295.1,286046997.9,P
1697537296.0,286046997.9,N
1697537315.8,286046996.0,P
1697537335.6,286046996.3,Y
1697537355.5,286046997.7,P
1697537375.3,286046995.6,P
1697537395.2,286046996.4,P
1697537415.9,286046992.4,Y
1697537435.7,286046995.9,P
1697537455.6,286046993.4,P
1697537475.4,286046996.3,N
1697537495.3,286046994.0,Y
1697537515.1,286046999.1,P
1697537516.0,286046999.1,N
1697537535.8,286046995.6,N
1697537555.7,286046996.3,N
1697537575.5,286046993.4,Y
1697537595.4,286046995.1,P
1697537615.2,286046993.9,P
1697537635.0,286046993.8,P
1697537635.9,286046993.8,Y
1697537655.8,286046999.5,P
1697537675.6,286046997.4,N
1697537695.4,286046993.7,P
1697537715.3,286046992.2,Y
1697537735.1,286046995.7,P
1697537755.9,286046994.7,P
1697537775.7,286046992.9,P
1697537795.5,286046990.4,Y
1697537815.4,286046994.0,P
1697537835.2,286046994.7,P
1697537855.0,286046992.0,P
1697537856.0,286046992.0,Y
1697537875.8,286046997.3,P
1697537895.6,286046995.6,N
1697537915.5,286046993.7,P
1697537935.3,286046993.4,Y
1697537955.1,286046996.9,P
1697537975.9,286046997.2,P
1697537995.7,286046995.6,P
1697538015.6,286046993.7,Y
1697538035.4,286046999.6,P
1697538055.2,286046997.0,N
1697538075.1,286046997.5,N
1697538076.0,286046997.5,N
1697538095.8,286046995.3,Y
1697538115.7,286046997.8,P
1697538135.5,286046997.0,P
1697538155.3,286046995.2,P
1697538175.2,286046996.0,Y
1697538195.0,286046995.4,P
1697538195.9,286046995.4,P
1697538215.8,286046993.8,P
1697538235.6,286046994.5,Y
1697538255.4,286046997.1,P
1697538275.3,286046994.9,P
1697538295.1,286046995.6,P
1697538315.9,286046996.0,Y
1697538335.7,286046999.3,P
1697538355.5,286046997.0,N
1697538375.4,286046995.5,P
1697538395.2,286046993.8,Y
1697538415.1,286046997.5,P
1697538416.0,286046997.5,P
1697538435.8,286046995.3,P
1697538455.6,286046993.9,Y
1697538475.5,286046997.9,P
1697538495.3,286046995.9,P
1697538515.1,286046994.2,P
1697538535.9,286046992.3,Y
1697538555.7,286046996.1,P
1697538575.6,286046993.4,P
1697538595.4,286046994.6,P
1697538615.2,286046994.8,Y
1697538635.1,286046997.8,P
1697538636.0,286046997.8,N
1697538655.8,286046995.4,P
1697538675.7,286046995.9,Y
1697538695.5,286046996.5,P
1697538715.3,286046998.0,P
1697538735.2,286046993.7,P
1697538755.0,286046993.7,Y
1697538755.9,286046993.7,P
1697538775.8,286046997.3,N
1697538795.6,286046995.1,P
1697538815.4,286046993.3,Y
1697538835.3,286046997.1,P
1697538855.1,286046996.7,P
1697538875.9,286046997.4,P
1697538895.7,286046995.3,Y
1697538915.5,286046998.5,P
1697538935.4,286046998.2,N
1697538955.2,286046999.3,N
1697538975.1,286046996.7,Y
1697538976.0,286046996.7,P
1697538995.8,286046998.9,N
1697539015.6,286046999.5,N
1697539035.5,286046997.2,N
1697539055.3,286046997.3,N
1697539075.2,286046994.9,Y
1697539095.9,286046997.2,P
1697539115.7,286046998.0,P
1697539135.6,286047011.9,P
1697539155.4,286046994.7,N
1697539175.2,286046992.8,N
1697539195.1,286046990.7,N
1697539196.0,286046990.7,N
1697539215.8,286046991.6,N
1697539235.7,286046989.6,N
1697539255.5,286046987.9,N
1697539275.3,286046985.9,N
1697539295.2,286046986.4,N
1697539315.0,286046982.1,N
1697539315.9,286046982.1,N
1697539335.7,286046984.7,N
1697539355.6,286046982.3,N
1697539375.4,286046983.6,N
1697539395.3,286046979.2,N
1697539415.1,286046980.1,N
1697539416.0,286046980.1,N
1697539435.8,286046977.8,N
1697539455.7,286046978.6,N
1697539475.5,286046978.6,N
1697539495.4,286046974.5,Y
1697539515.2,286046986.4,P
1697539535.0,286046983.8,P
1697539535.9,286046983.8,P
1697539555.8,286046984.9,Y
1697539575.6,286046997.3,P
1697539595.4,286046995.5,N
1697539615.3,286046995.2,N
1697539635.1,286046995.4,N
1697539655.9,286046995.9,N
1697539675.7,286046996.4,N
1697539695.5,286046994.4,N
1697539715.4,286046993.0,N
1697539735.2,286046990.1,N
1697539755.0,286046991.1,N
1697539755.9,286046991.1,N
1697539775.8,286046988.8,Y
1697539795.6,286046996.4,P
1697539815.5,286046994.0,P
1697539835.3,286046990.4,P
1697539855.1,286046988.7,Y
1697539875.9,286046995.9,P
1697539895.7,286046994.2,P
1697539915.6,286046994.5,P
1697539935.4,286046993.5,Y
1697539955.2,286047000.4,P
1697539975.1,286046996.6,N
1697539976.0,286046996.6,N
1697539995.8,286046997.8,N
1697540015.6,286046996.2,N
1697540035.5,286046994.6,Y
1697540055.3,286046995.4,P
1697540075.2,286046995.6,P
1697540095.9,286046993.5,P
1697540115.7,286046992.4,Y
1697540135.6,286046996.2,P
1697540155.4,286046993.9,P
1697540175.2,286046991.8,P
1697540195.1,286046993.2,Y
1697540196.0,286046993.2,P
1697540215.8,286046995.1,P
1697540235.7,286046996.3,P
1697540255.5,286046994.6,Y
1697540275.3,286046996.5,P
1697540295.2,286046999.2,N
1697540315.0,286046997.3,N
1697540315.9,286046997.3,N
1697540335.8,286046997.3,N
1697540355.6,286046996.9,N
1697540375.4,286046996.9,N
1697540395.3,286046997.0,N
