#timestamp,LO_Frequency,Hit,StdDev 
1512932415.9,286046995.6,N
1512932435.7,286046993.9,N
1512932455.5,286046991.8,N
1512932475.4,286046992.2,N
1512932495.2,286046994.2,N
1512932515.0,286046989.8,N
1512932515.9,286046989.8,N
1512932535.8,286046985.8,Y
1512932555.6,286046991.4,P
1512932575.4,286046989.3,P
1512932595.3,286046987.0,P
1512932615.1,286046990.7,N
1512932635.8,286046989.1,Y
1512932655.7,286047000.8,P
1512932675.5,286047002.7,N
1512932695.3,286046998.1,N
1512932715.2,286047000.4,N
1512932735.9,286047002.7,N
1512932755.7,286047005.8,N
1512932775.6,286047003.4,N
1512932795.4,286047002.1,N
1512932815.2,286047007.4,N
1512932835.0,286047006.5,N
1512932836.0,286047006.5,N
1512932855.8,286047008.8,N
1512932875.6,286047010.0,N
1512932895.4,286047010.5,N
1512932915.3,286047007.7,N
1512932935.1,286047010.5,N
1512932955.8,286047007.5,N
1512932975.7,286047006.4,N
1512932995.5,286047005.3,N
1512933015.3,286047006.3,N
1512933035.2,286047003.6,N
1512933055.9,286047003.1,N
1512933075.7,286047005.8,N
1512933095.6,286047002.9,N
1512933115.4,286047003.0,N
1512933135.2,286047004.4,N
1512933155.0,286047007.2,N
1512933156.0,286047007.2,N
1512933175.8,286047003.3,N
1512933195.6,286047001.3,N
1512933215.4,286047001.8,N
1512933235.3,286047001.0,N
1512933255.1,286047002.8,N
1512933275.8,286046998.9,N
1512933295.7,286046997.1,N
1512933315.5,286046997.9,N
1512933335.3,286046993.7,N
1512933355.2,286046993.6,N
1512933375.9,286046994.5,N
1512933395.7,286046994.7,N
1512933415.6,286046993.0,N
1512933435.4,286046989.8,N
1512933455.2,286046988.4,N
1512933475.1,286046985.1,N
1512933476.0,286046985.1,N
1512933495.8,286046982.8,N
1512933515.6,286046984.7,N
1512933535.4,286046984.4,N
1512933555.3,286046979.3,N
1512933575.1,286046983.1,N
1512933595.8,286046986.2,N
1512933615.7,286046984.5,N
1512933635.5,286046982.2,N
1512933655.3,286046983.2,N
1512933675.2,286046981.0,N
1512933695.9,286046981.0,N
1512933715.7,286046982.8,N
1512933735.6,286046977.8,N
1512933755.4,286046977.3,N
1512933775.2,286046977.2,N
1512933795.1,286046975.2,Y
1512933796.0,286046975.2,P
1512933815.8,286046986.0,N
1512933835.6,286046985.2,N
1512933855.5,286046981.9,Y
1512933875.3,286046994.9,P
1512933895.1,286046995.3,N
1512933915.9,286046994.9,N
1512933935.7,286046994.3,N
1512933955.5,286046990.4,N
1512933975.4,286046989.2,N
1512933995.2,286046984.0,Y
1512934015.0,286046995.0,P
1512934015.9,286046995.0,P
1512934035.8,286046995.7,N
1512934055.6,286047002.2,N
1512934075.4,286046998.5,N
1512934095.3,286046998.2,N
1512934115.1,286047000.7,N
1512934116.0,286047000.7,N
1512934135.8,286046999.2,N
1512934155.6,286046999.6,N
1512934175.5,286046998.0,N
1512934195.3,286046998.8,N
1512934215.1,286046998.8,N
1512934235.9,286047001.2,N
1512934255.7,286047002.3,N
1512934275.5,286047000.1,N
1512934295.4,286047002.5,N
1512934315.2,286046998.3,N
1512934335.0,286046995.3,N
1512934335.9,286046995.3,N
1512934355.8,286046999.3,N
1512934375.6,286047001.2,N
1512934395.4,286047003.4,N
1512934415.3,286047005.0,N
1512934435.1,286047007.7,N
1512934436.0,286047007.7,N
1512934455.8,286047009.5,N
1512934475.6,286047006.1,N
1512934495.5,286047004.9,N
1512934515.3,286047001.3,N
1512934535.1,286047001.3,N
1512934555.9,286047003.2,N
1512934575.7,286047005.8,N
1512934595.5,286047004.1,N
1512934615.4,286047003.5,N
1512934635.2,286047003.9,N
1512934655.0,286047006.9,N
1512934655.9,286047006.9,N
1512934675.8,286047006.9,N
1512934695.6,286047005.3,N
1512934715.4,286047005.8,N
1512934735.3,286047004.8,N
1512934755.1,286047004.6,N
1512934756.0,286047004.6,N
1512934775.8,286047004.9,N
1512934795.7,286047004.7,N
1512934815.5,286047005.6,N
1512934835.3,286047008.8,N
1512934855.1,286047007.4,N
1512934875.9,286047009.1,Y
1512934895.7,286046998.1,P
1512934915.5,286046999.6,N
1512934935.4,286046999.5,N
1512934955.2,286046995.0,N
1512934975.0,286046991.8,N
1512934975.9,286046991.8,N
1512934995.8,286046994.5,N
1512935015.6,286046993.8,N
1512935035.4,286046995.2,N
1512935055.3,286046995.7,N
1512935075.1,286047000.6,N
1512935076.0,286047000.6,N
1512935095.8,286047003.0,N
1512935115.7,286047005.4,N
1512935135.5,286047001.5,N
1512935155.3,286047000.2,N
1512935175.2,286047005.3,N
1512935195.9,286047004.6,N
1512935215.7,286047008.7,N
1512935235.5,286047010.3,N
1512935255.4,286047004.9,N
1512935275.2,286047004.7,N
1512935295.0,286047009.9,N
1512935295.9,286047009.9,N
1512935315.8,286047011.8,N
1512935335.6,286047011.5,N
1512935355.4,286047013.4,N
1512935375.3,286047013.3,N
1512935395.1,286047012.8,N
1512935396.0,286047012.8,N
1512935415.8,286047013.5,N
1512935435.7,286047010.9,N
1512935455.5,286047011.3,N
1512935475.3,286047011.3,N
1512935495.2,286047012.5,N
1512935515.9,286047013.2,N
1512935535.7,286047013.9,N
1512935555.5,286047015.6,N
1512935575.4,286047012.9,N
1512935595.2,286047012.7,N
1512935615.0,286047017.5,Y
1512935616.0,286047017.5,P
1512935635.8,286047012.3,N
1512935655.6,286047011.6,P
1512935675.5,286047012.1,Y
1512935695.3,286046998.3,P
1512935715.1,286046999.5,N
1512935735.8,286046997.4,N
1512935755.7,286046997.6,N
1512935775.5,286046996.2,N
1512935795.3,286046994.1,N
1512935815.2,286046995.5,N
1512935835.9,286046994.5,N
1512935855.7,286046994.1,N
1512935875.6,286046993.4,N
1512935895.4,286046994.4,N
1512935915.2,286046994.3,N
1512935935.1,286046993.5,N
1512935936.0,286046993.5,N
1512935955.8,286046996.4,N
1512935975.6,286046992.4,N
1512935995.4,286046992.3,N
