#timestamp,LO_Frequency,Hit,StdDev 
1563282015.3,286046995.9,Y
1563282035.1,286046995.5,P
1563282055.9,286046997.1,N
1563282075.7,286046995.6,N
1563282095.5,286046995.8,N
1563282115.4,286046996.2,N
1563282135.2,286046995.1,Y
1563282155.0,286047000.9,P
1563282156.0,286047000.9,N
1563282175.8,286047001.2,N
1563282195.6,286047001.2,N
1563282215.5,286047000.8,N
1563282235.3,286046999.9,N
1563282255.1,286047000.7,N
1563282275.9,286047000.9,N
1563282295.7,286047000.3,N
1563282315.6,286046998.6,N
1563282335.4,286046998.5,N
1563282355.2,286047001.2,N
1563282375.1,286046998.3,N
1563282395.9,286046998.2,N
1563282415.7,286047000.5,N
1563282435.6,286047001.0,N
1563282455.4,286047002.8,N
1563282475.2,286047001.7,N
1563282495.1,286046999.8,N
1563282496.0,286046999.8,N
1563282515.8,286047000.1,N
1563282535.7,286046998.6,N
1563282555.5,286046998.2,N
1563282575.3,286047001.0,N
1563282595.2,286047000.0,N
1563282615.0,286047001.1,N
1563282615.9,286047001.1,N
1563282635.8,286046998.1,N
1563282655.6,286047001.0,N
1563282675.4,286047000.3,N
1563282695.3,286046998.9,N
1563282715.1,286046998.1,N
1563282735.9,286046998.2,N
1563282755.7,286047000.1,N
1563282775.5,286047002.6,N
1563282795.4,286047000.3,N
1563282815.2,286046998.6,N
1563282835.1,286046998.1,N
1563282836.0,286046998.1,N
1563282855.8,286047000.7,N
1563282875.6,286046999.9,N
1563282895.5,286047004.3,Y
1563282915.3,286047004.4,P
1563282935.2,286047001.6,N
1563282955.9,286047001.7,N
1563282975.7,286047002.1,N
1563282995.6,286047004.4,Y
1563283015.4,286047002.5,P
1563283035.3,286047001.4,P
1563283055.1,286047000.1,N
1563283056.0,286047000.1,N
1563283075.8,286047000.4,N
1563283095.7,286046999.7,N
1563283115.5,286047000.1,N
1563283135.4,286046999.8,N
1563283155.2,286047000.4,N
1563283175.0,286046999.9,N
1563283175.9,286046999.9,N
1563283195.8,286046999.8,N
1563283215.6,286047000.1,N
1563283235.5,286047002.3,N
1563283255.3,286046999.9,N
1563283275.1,286047000.2,N
1563283295.9,286047000.9,N
1563283315.7,286047000.2,N
1563283335.0,286047001.0,N
1563283335.9,286047001.0,N
1563283355.8,286047000.9,N
1563283375.6,286047001.0,N
1563283395.5,286047002.7,Y
1563283415.3,286047000.3,P
1563283435.1,286047000.8,P
1563283455.9,286047000.4,N
1563283475.7,286047000.9,Y
1563283495.6,286047001.1,P
1563283515.4,286047000.5,N
1563283535.2,286047000.0,N
1563283555.1,286047000.7,N
1563283556.0,286047000.7,N
1563283575.8,286046998.8,Y
1563283595.7,286046999.1,P
1563283615.5,286046997.4,P
1563283635.3,286046997.2,N
1563283655.2,286046995.0,Y
1563283675.0,286046996.7,P
1563283675.9,286046996.7,P
1563283695.7,286047002.4,N
1563283715.6,286047000.7,N
1563283735.4,286046998.5,N
1563283755.3,286047001.0,N
1563283775.1,286047001.2,N
1563283795.8,286046998.4,N
1563283815.7,286046998.1,N
1563283835.5,286046998.9,N
1563283855.4,286046999.9,N
1563283875.2,286047000.3,N
1563283895.0,286046998.8,N
1563283895.9,286046998.8,N
1563283915.8,286046998.7,N
1563283935.6,286047001.2,N
1563283955.5,286046999.0,N
1563283975.3,286046998.7,N
1563283995.1,286046998.6,N
1563284015.9,286046996.7,N
1563284035.7,286046996.9,N
1563284055.6,286046998.9,N
1563284075.4,286046998.1,N
1563284095.2,286047001.2,N
1563284115.1,286047001.0,N
1563284116.0,286047001.0,N
1563284135.8,286047000.5,N
1563284155.6,286047001.2,N
1563284175.5,286046999.3,N
1563284195.3,286046998.2,N
1563284215.2,286046998.8,N
1563284235.9,286046999.1,N
1563284255.7,286046997.3,N
1563284275.6,286046997.3,N
1563284295.4,286046997.0,N
1563284315.2,286046998.7,N
1563284335.1,286046998.1,N
1563284336.0,286046998.1,N
1563284355.8,286046998.9,N
1563284375.7,286046999.6,N
1563284395.5,286046999.1,N
1563284415.3,286046998.3,N
1563284435.2,286046998.5,N
1563284455.0,286047000.9,N
1563284455.9,286047000.9,N
1563284475.8,286047000.3,N
1563284495.6,286047000.4,N
1563284515.4,286046999.9,N
1563284535.3,286046999.9,N
1563284555.1,286047000.6,N
1563284575.8,286046998.3,N
1563284595.7,286046999.0,N
1563284615.5,286047011.9,Y
1563284635.4,286046999.4,P
1563284655.2,286047002.7,P
1563284675.0,286047000.5,N
1563284675.9,286047000.5,N
1563284695.8,286046998.5,N
1563284715.6,286047000.0,N
1563284735.5,286047002.0,N
1563284755.3,286047001.5,N
1563284775.2,286047001.9,N
1563284795.9,286047004.2,Y
1563284815.7,286047002.0,P
1563284835.6,286047001.6,N
1563284855.4,286047001.6,N
1563284875.2,286047002.5,Y
1563284895.1,286046999.9,P
1563284896.0,286046999.9,N
1563284915.8,286047000.8,N
1563284935.7,286046999.9,N
1563284955.5,286047000.3,N
1563284975.3,286047002.3,Y
1563284995.2,286047002.6,P
1563285015.0,286047001.6,N
1563285015.9,286047001.6,N
1563285035.8,286047002.0,N
1563285055.6,286047002.5,Y
1563285075.4,286046999.8,P
1563285095.3,286047002.5,N
1563285115.1,286047002.6,N
1563285135.9,286047002.7,N
1563285155.7,286047002.6,N
1563285175.5,286047002.2,N
1563285195.4,286047001.5,N
1563285215.2,286047001.9,N
1563285235.1,286047002.6,N
1563285236.0,286047002.6,Y
1563285255.8,286046997.4,P
1563285275.6,286046997.3,N
1563285295.5,286046998.0,N
1563285315.3,286046997.5,N
1563285335.2,286046994.9,N
1563285355.9,286046997.9,N
1563285375.7,286046997.4,N
1563285395.6,286046995.3,N
1563285415.4,286046994.9,N
1563285435.2,286046995.2,N
1563285455.1,286046994.9,N
1563285456.0,286046994.9,N
1563285475.8,286046995.4,N
1563285495.7,286046995.8,N
1563285515.5,286046996.3,N
1563285535.3,286046996.4,N
1563285555.2,286046996.2,N
1563285575.0,286046993.5,Y
1563285575.9,286046993.5,P
1563285595.8,286046996.5,N
