#timestamp,LO_Frequency,Hit,StdDev 
1506222015.7,286046995.9,N
1506222035.6,286046995.0,N
1506222055.4,286046998.7,N
1506222075.2,286046997.2,N
1506222095.1,286047000.8,N
1506222096.0,286047000.8,N
1506222115.8,286047003.8,N
1506222135.6,286047001.1,N
1506222155.4,286046999.6,N
1506222175.3,286046996.8,N
1506222195.1,286046998.0,N
1506222215.8,286046995.0,N
1506222235.7,286046994.1,N
1506222255.5,286046994.3,N
1506222275.3,286046990.5,N
1506222295.2,286046992.2,N
1506222315.9,286046994.8,N
1506222335.7,286046991.3,N
1506222355.6,286046989.6,N
1506222375.4,286046989.9,N
1506222395.2,286046986.3,N
1506222415.1,286046984.1,Y
1506222416.0,286046984.1,P
1506222435.8,286046988.9,N
1506222455.6,286046992.6,N
1506222475.5,286046993.0,N
1506222495.3,286046988.8,N
1506222515.1,286046987.9,Y
1506222535.9,286046995.9,P
1506222555.7,286046996.8,N
1506222575.5,286046998.6,N
1506222595.4,286047001.2,N
1506222615.2,286046999.6,N
1506222635.0,286046999.9,N
1506222635.9,286046999.9,N
1506222655.7,286046997.3,N
1506222675.6,286046994.2,N
1506222695.4,286046993.7,N
1506222715.2,286046994.4,N
1506222735.1,286046991.9,N
1506222736.0,286046991.9,N
1506222755.8,286046994.1,N
1506222775.6,286046993.9,N
1506222795.5,286046996.1,N
1506222815.3,286046991.2,N
1506222835.1,286046989.9,Y
1506222855.9,286046990.7,P
1506222875.7,286046992.6,P
1506222895.5,286046992.4,P
1506222915.4,286046992.1,Y
1506222935.2,286047003.8,P
1506222955.0,286047004.9,N
1506222955.9,286047004.9,N
1506222975.8,286047005.5,N
1506222995.6,286047002.5,N
1506223015.4,286047000.5,N
1506223035.3,286046999.3,N
1506223055.1,286047001.0,N
1506223056.0,286047001.0,N
1506223075.8,286047002.2,N
1506223095.7,286047003.7,N
1506223115.5,286047006.0,N
1506223135.3,286047005.9,N
1506223155.1,286047004.8,N
1506223175.9,286047004.8,N
1506223195.7,286047007.3,N
1506223215.5,286047004.8,N
1506223235.4,286047002.8,N
1506223255.2,286047002.6,N
1506223275.0,286047004.3,N
1506223275.9,286047004.3,N
1506223295.8,286047002.7,N
1506223315.6,286047001.0,N
1506223335.4,286046995.8,N
1506223355.3,286046994.5,N
1506223375.1,286046990.8,N
1506223376.0,286046990.8,N
1506223395.8,286046989.2,N
1506223415.7,286046991.5,N
1506223435.5,286046991.8,N
1506223455.3,286046992.2,N
1506223475.1,286046991.8,N
1506223495.9,286046997.5,N
1506223515.7,286046995.4,N
1506223535.5,286046996.9,N
1506223555.4,286046999.1,N
1506223575.2,286046997.8,N
1506223595.0,286046995.1,N
1506223595.9,286046995.1,N
1506223615.8,286046992.5,N
1506223635.6,286046990.1,N
1506223655.4,286046984.2,N
1506223675.3,286046988.0,N
1506223695.1,286046991.3,N
1506223696.0,286046991.3,N
1506223715.8,286046995.5,N
1506223735.7,286046999.7,N
1506223755.5,286047007.5,N
1506223775.3,286047010.4,N
1506223795.2,286047013.2,N
1506223815.9,286047012.5,N
1506223835.7,286047015.7,N
1506223855.5,286047018.1,N
1506223875.4,286047017.8,N
1506223895.2,286047020.0,N
1506223915.0,286047017.6,N
1506223915.9,286047017.6,N
1506223935.8,286047020.2,N
1506223955.6,286047019.2,N
1506223975.4,286047021.6,N
1506223995.3,286047020.8,N
1506224015.1,286047024.8,N
1506224035.8,286047025.6,N
1506224055.7,286047026.2,N
1506224075.5,286047026.3,N
1506224095.3,286047031.5,N
1506224115.2,286047030.9,N
1506224135.9,286047027.2,N
1506224155.7,286047031.0,N
1506224175.6,286047032.0,N
1506224195.4,286047030.2,N
1506224215.2,286047028.7,N
1506224235.0,286047031.5,N
1506224236.0,286047031.5,N
1506224255.8,286047030.2,N
1506224275.6,286047031.3,Y
1506224295.5,286047010.3,P
1506224315.3,286047009.3,N
1506224335.1,286047012.6,N
1506224355.8,286047013.4,N
1506224375.7,286047013.7,Y
1506224395.5,286047002.1,P
1506224415.3,286047000.4,N
1506224435.2,286046997.5,N
1506224455.0,286046991.7,N
1506224455.9,286046991.7,N
1506224475.7,286046993.5,N
1506224495.6,286046988.7,N
1506224515.4,286046986.0,N
1506224535.2,286046980.9,N
1506224555.1,286046983.4,N
1506224556.0,286046983.4,N
1506224575.8,286046982.1,N
1506224595.6,286046982.8,N
1506224615.5,286046981.8,N
1506224635.3,286046981.7,N
1506224655.1,286046981.9,N
1506224675.9,286046975.8,N
1506224695.7,286046979.6,N
1506224715.5,286046982.1,N
1506224735.3,286046984.9,N
1506224755.2,286046982.3,N
1506224775.0,286046981.7,N
1506224775.9,286046981.7,N
1506224795.7,286046981.3,N
1506224815.6,286046979.4,N
1506224835.4,286046979.1,N
1506224855.2,286046979.3,N
1506224875.1,286046979.4,N
1506224876.0,286046979.4,N
1506224895.8,286046979.3,N
1506224915.6,286046976.6,Y
1506224935.5,286046989.3,P
1506224955.3,286046990.0,P
1506224975.1,286046992.8,N
1506224995.9,286046992.3,N
1506225015.7,286046988.7,Y
1506225035.5,286046999.3,P
1506225055.4,286047000.9,N
1506225075.2,286047000.4,N
1506225095.0,286047001.6,N
1506225095.9,286047001.6,N
1506225115.8,286047001.4,N
1506225135.6,286047002.6,N
1506225155.4,286046999.7,N
1506225175.3,286047002.5,N
1506225195.1,286046998.5,N
1506225196.0,286046998.5,N
1506225215.8,286047002.3,N
1506225235.6,286047001.5,N
1506225255.5,286047002.5,N
1506225275.3,286046999.9,N
1506225295.1,286046999.8,N
1506225315.9,286047003.5,N
1506225335.7,286047001.5,N
1506225355.5,286047001.3,N
1506225375.4,286047003.7,N
1506225395.2,286047001.8,N
1506225415.0,286047002.8,N
1506225415.9,286047002.8,N
1506225435.8,286047002.2,N
1506225455.6,286047002.3,N
1506225475.4,286047001.3,N
1506225495.3,286047004.7,N
1506225515.1,286047003.5,N
1506225516.0,286047003.5,N
1506225535.8,286047004.2,N
1506225555.7,286046999.9,N
1506225575.5,286047002.1,N
1506225595.3,286047001.6,N
