#timestamp,LO_Frequency,Hit,StdDev 
1547344815.2,286047000.1,N
1547344835.0,286046998.1,N
1547344835.9,286046998.1,N
1547344855.8,286047000.4,N
1547344875.6,286046999.7,N
1547344895.4,286047000.2,N
1547344915.3,286047001.2,N
1547344935.1,286046998.2,N
1547344955.9,286046999.0,N
1547344975.7,286046997.7,N
1547344995.5,286046997.0,N
1547345015.4,286046996.5,N
1547345035.2,286046996.9,N
1547345055.0,286046998.7,N
1547345055.9,286046998.7,N
1547345075.8,286047000.9,N
1547345095.6,286047000.3,N
1547345115.5,286046998.7,N
1547345135.3,286047001.2,N
1547345155.1,286047000.9,N
1547345175.9,286047001.1,N
1547345195.7,286047000.3,N
1547345215.5,286047000.6,N
1547345235.4,286047000.3,N
1547345255.2,286047002.8,N
1547345275.1,286046998.1,N
1547345276.0,286046998.1,N
1547345295.8,286047001.1,N
1547345315.6,286047000.8,N
1547345335.5,286046998.8,N
1547345355.3,286046999.2,N
1547345375.1,286046999.3,N
1547345395.9,286046998.5,N
1547345415.7,286046998.1,N
1547345435.6,286046999.2,N
1547345455.4,286046999.3,N
1547345475.2,286046998.3,N
1547345495.1,286047002.3,N
1547345496.0,286047002.3,N
1547345515.8,286047001.0,N
1547345535.6,286047000.1,N
1547345555.5,286047000.9,N
1547345575.3,286047001.0,N
1547345595.2,286047002.6,N
1547345615.9,286047002.7,N
1547345635.7,286047000.0,N
1547345655.6,286047002.3,N
1547345675.4,286047002.5,N
1547345695.2,286047001.9,N
1547345715.1,286047000.5,N
1547345716.0,286047000.5,N
1547345735.8,286047000.3,N
1547345755.7,286047000.7,N
1547345775.5,286047000.5,N
1547345795.3,286047001.1,N
1547345815.2,286046999.4,N
1547345835.0,286047000.0,N
1547345835.9,286047000.0,N
1547345855.7,286047000.3,N
1547345875.6,286047000.8,N
1547345895.4,286046998.9,N
1547345915.3,286046999.3,N
1547345935.1,286046998.9,N
1547345936.0,286046998.9,N
1547345955.8,286047002.8,N
1547345975.7,286047001.6,N
1547345995.5,286047000.1,N
1547346015.3,286047000.8,N
1547346035.2,286047000.2,N
1547346055.0,286047001.2,N
1547346055.9,286047001.2,N
1547346075.8,286046998.8,N
1547346095.6,286046998.7,N
1547346115.4,286047001.1,N
1547346135.3,286047000.0,N
1547346155.1,286047002.5,N
1547346175.8,286047002.4,N
1547346195.7,286047002.3,N
1547346215.5,286046999.9,N
1547346235.4,286047000.5,N
1547346255.2,286047000.6,N
1547346275.0,286046999.9,N
1547346275.9,286046999.9,N
1547346295.8,286047002.7,N
1547346315.6,286047000.8,N
1547346335.5,286047000.5,N
1547346355.3,286047002.8,N
1547346375.1,286046999.8,N
1547346395.9,286047002.6,N
1547346415.7,286047001.9,N
1547346435.5,286047001.7,N
1547346455.4,286047003.9,Y
1547346475.2,286047002.2,P
1547346495.1,286046999.8,N
1547346496.0,286046999.8,N
1547346515.8,286047000.0,N
1547346535.6,286047000.5,N
1547346555.5,286047001.6,N
1547346575.3,286047002.5,N
1547346595.2,286047004.3,Y
1547346615.9,286047000.1,P
1547346635.7,286047002.7,P
1547346655.6,286046999.7,N
1547346675.4,286047000.2,N
1547346695.2,286047002.1,N
1547346715.1,286047002.1,N
1547346716.0,286047002.1,N
1547346735.8,286047001.4,N
1547346755.7,286047004.4,Y
1547346775.5,286047000.0,P
1547346795.3,286046998.7,N
1547346815.2,286047001.2,N
1547346835.0,286046997.0,N
1547346835.9,286046997.0,N
1547346855.8,286046998.4,N
1547346875.6,286047001.0,N
1547346895.4,286047000.8,N
1547346915.3,286046998.6,N
1547346935.1,286046998.3,N
1547346955.8,286047000.9,N
1547346975.7,286047000.7,N
1547346995.5,286046998.2,N
1547347015.3,286046996.5,N
1547347035.2,286046996.9,N
1547347055.0,286046997.5,N
1547347055.9,286046997.5,N
1547347075.8,286046997.2,N
1547347095.6,286046997.6,N
1547347115.4,286046997.1,N
1547347135.3,286047001.1,N
1547347155.1,286046998.2,N
1547347175.8,286046998.3,N
1547347195.7,286046997.4,N
1547347215.5,286046997.8,N
1547347235.4,286046997.3,N
1547347255.2,286046997.2,N
1547347275.0,286046998.1,N
1547347275.9,286046998.1,N
1547347295.8,286046999.3,N
1547347315.6,286046997.2,N
1547347335.4,286046997.3,N
1547347355.3,286046996.8,N
1547347375.1,286046997.0,N
1547347395.9,286046999.1,N
1547347415.7,286046998.9,N
1547347435.5,286046998.3,N
1547347455.4,286046997.6,N
1547347475.2,286046999.5,N
1547347495.1,286047000.0,N
1547347496.0,286047000.0,N
1547347515.8,286047001.2,N
1547347535.6,286047000.9,N
1547347555.5,286047000.8,N
1547347575.3,286046999.0,N
1547347595.1,286046999.4,N
1547347615.9,286046999.1,N
1547347635.7,286046998.7,N
1547347655.6,286046999.0,N
1547347675.4,286046999.0,N
1547347695.2,286046999.6,N
1547347715.1,286046998.2,N
1547347716.0,286046998.2,N
1547347735.8,286047000.8,N
1547347755.7,286047002.6,N
1547347775.5,286046999.7,N
1547347795.3,286047000.6,N
1547347815.2,286046998.2,N
1547347835.0,286047000.8,N
1547347835.9,286047000.8,N
1547347855.7,286046999.3,N
1547347875.6,286046996.5,N
1547347895.4,286046999.3,N
1547347915.3,286046996.9,N
1547347935.1,286046996.5,N
1547347936.0,286046996.5,N
1547347955.8,286046999.6,N
1547347975.7,286046998.8,N
1547347995.5,286046998.3,N
1547348015.3,286046996.5,N
1547348035.2,286046996.9,N
1547348055.0,286046996.5,N
1547348055.9,286046996.5,N
1547348075.8,286046997.1,N
1547348095.6,286046996.8,N
1547348115.4,286046999.0,N
1547348135.3,286046996.5,N
1547348155.1,286046997.1,N
1547348175.8,286046999.5,N
1547348195.7,286046998.5,N
1547348215.5,286046998.8,N
1547348235.4,286046998.4,N
1547348255.2,286046998.4,N
1547348275.0,286046998.6,N
1547348275.9,286046998.6,N
1547348295.8,286046998.3,N
1547348315.6,286046999.9,N
1547348335.4,286047000.8,N
1547348355.3,286047000.5,N
1547348375.1,286047000.0,N
1547348395.9,286047000.2,N
