#timestamp,LO_Frequency,Hit,StdDev 
1508871615.7,286047004.2,N
1508871635.5,286047006.4,N
1508871655.4,286047008.7,Y
1508871675.2,286047008.2,P
1508871695.0,286047009.3,P
1508871695.9,286047009.3,P
1508871715.8,286047012.8,Y
1508871735.6,286047004.7,P
1508871755.4,286047013.6,P
1508871775.3,286047012.4,P
1508871795.1,286047015.3,Y
1508871815.9,286047000.5,P
1508871835.7,286046998.5,N
1508871855.5,286046999.2,N
1508871875.4,286046997.8,N
1508871895.2,286046999.5,N
1508871915.0,286047000.0,N
1508871915.9,286047000.0,N
1508871935.8,286046996.6,N
1508871955.6,286046997.6,N
1508871975.4,286046996.5,N
1508871995.3,286046997.0,N
1508872015.1,286046997.2,N
1508872016.0,286046997.2,N
1508872035.8,286046997.5,N
1508872055.7,286046997.5,N
1508872075.5,286046995.8,N
1508872095.3,286046995.7,N
1508872115.2,286046997.3,N
1508872135.9,286046999.0,N
1508872155.7,286046996.9,N
1508872175.6,286046996.0,N
1508872195.4,286046997.7,N
1508872215.2,286046995.9,N
1508872235.1,286046992.3,N
1508872236.0,286046992.3,N
1508872255.8,286046992.7,N
1508872275.6,286046991.4,N
1508872295.5,286046986.9,Y
1508872315.3,286046992.3,P
1508872335.2,286046993.0,N
1508872355.9,286046990.1,P
1508872375.7,286046990.2,Y
1508872395.6,286046996.4,P
1508872415.4,286046993.3,P
1508872435.2,286046995.8,N
1508872455.1,286046996.8,N
1508872456.0,286046996.8,N
1508872475.8,286046996.5,N
1508872495.6,286046997.9,N
1508872515.5,286047000.2,N
1508872535.3,286047001.2,N
1508872555.1,286047002.5,N
1508872575.9,286047004.1,N
1508872595.7,286046997.7,N
1508872615.5,286046993.5,N
1508872635.4,286046996.4,N
1508872655.2,286046993.8,N
1508872675.0,286046993.0,N
1508872675.9,286046993.0,N
1508872695.8,286046989.7,Y
1508872715.6,286046995.9,P
1508872735.5,286046992.1,P
1508872755.3,286046996.5,N
1508872775.1,286046998.3,N
1508872795.9,286046998.0,N
1508872815.7,286046997.1,N
1508872835.5,286046998.3,N
1508872855.4,286047000.0,N
1508872875.2,286047002.1,N
1508872895.0,286047001.0,N
1508872895.9,286047001.0,N
1508872915.8,286047000.0,N
1508872935.6,286047001.8,N
1508872955.4,286046999.9,N
1508872975.3,286047002.5,N
1508872995.1,286047001.1,N
1508873015.8,286047000.5,N
1508873035.7,286046996.8,N
1508873055.5,286046999.0,N
1508873075.3,286047002.4,N
1508873095.2,286047001.6,N
1508873115.0,286047002.3,N
1508873115.9,286047002.3,N
1508873135.7,286047002.5,N
1508873155.6,286047002.7,N
1508873175.4,286047002.0,N
1508873195.2,286047006.0,N
1508873215.1,286047003.5,N
1508873216.0,286047003.5,N
1508873235.8,286047001.8,N
1508873255.7,286046999.7,N
1508873275.5,286047004.3,N
1508873295.3,286047005.0,N
1508873315.2,286047004.2,N
1508873335.9,286047002.2,N
1508873355.7,286047004.3,N
1508873375.6,286047003.2,N
1508873395.4,286047005.0,N
1508873415.2,286047004.5,N
1508873435.1,286047004.7,N
1508873436.0,286047004.7,N
1508873455.8,286047004.3,N
1508873475.6,286047001.7,N
1508873495.5,286047004.1,N
1508873515.3,286047002.6,N
1508873535.1,286047000.3,N
1508873555.9,286046992.4,Y
1508873575.7,286046987.1,P
1508873595.5,286046991.1,N
1508873615.4,286046992.4,N
1508873635.2,286046995.2,N
1508873655.0,286046996.8,N
1508873655.9,286046996.8,N
1508873675.8,286047000.6,N
1508873695.6,286047007.5,N
1508873715.4,286047007.0,N
1508873735.3,286047008.7,N
1508873755.1,286047010.2,N
1508873775.9,286047006.3,N
1508873795.7,286047005.1,N
1508873815.5,286047008.8,N
1508873835.4,286047004.7,N
1508873855.2,286047005.9,N
1508873875.0,286047004.6,N
1508873875.9,286047004.6,N
1508873895.8,286046998.3,N
1508873915.6,286047002.5,N
1508873935.4,286047002.1,N
1508873955.3,286047003.6,N
1508873975.1,286047001.7,N
1508873976.0,286047001.7,N
1508873995.8,286047001.4,N
1508874015.7,286047004.2,N
1508874035.5,286047003.4,N
1508874055.3,286047004.0,N
1508874075.2,286047007.1,N
1508874095.9,286047005.4,N
1508874115.7,286047003.8,N
1508874135.6,286047000.0,N
1508874155.4,286047000.5,N
1508874175.2,286047000.7,N
1508874195.1,286047000.3,N
1508874196.0,286047000.3,N
1508874215.8,286046998.2,N
1508874235.6,286047001.2,N
1508874255.5,286046999.2,N
1508874275.3,286046998.6,N
1508874295.1,286047000.8,N
1508874315.9,286047002.8,N
1508874335.7,286046999.2,N
1508874355.5,286046996.8,N
1508874375.4,286046995.5,N
1508874395.2,286046997.3,N
1508874415.0,286046998.6,N
1508874415.9,286046998.6,N
1508874435.8,286046997.5,N
1508874455.6,286046995.6,N
1508874475.4,286046998.8,N
1508874495.3,286046998.6,N
1508874515.1,286047000.0,N
1508874535.8,286047000.8,N
1508874555.7,286047001.2,N
1508874575.5,286046996.5,N
1508874595.3,286047001.0,N
1508874615.2,286046998.9,N
1508874635.0,286046998.8,N
1508874635.9,286046998.8,N
1508874655.8,286047000.0,N
1508874675.6,286047000.3,N
1508874695.4,286047000.7,N
1508874715.3,286047000.8,N
1508874735.1,286046998.1,N
1508874736.0,286046998.1,N
1508874755.8,286047000.8,N
1508874775.7,286046997.1,N
1508874795.5,286046997.8,N
1508874815.3,286046993.4,Y
1508874835.2,286046995.6,P
1508874855.0,286046998.7,N
1508874855.9,286046998.7,N
1508874875.7,286046998.1,N
1508874895.6,286046998.5,N
1508874915.4,286047001.2,N
1508874935.2,286046998.5,N
1508874955.1,286046998.8,N
1508874956.0,286046998.8,N
1508874975.8,286046999.4,N
1508874995.6,286047001.1,N
1508875015.5,286047002.3,N
1508875035.3,286047002.5,N
1508875055.1,286047002.3,N
1508875075.9,286047001.1,N
1508875095.7,286046998.5,N
1508875115.5,286047001.0,N
1508875135.4,286047000.9,N
1508875155.2,286046996.5,N
1508875175.1,286046999.2,N
1508875176.0,286046999.2,N
1508875195.8,286046999.8,N
