1485673201.15,11998,11.25,73808.8,-3.49,-35.53,-35.83,0,*5B
1485673202.38,11999,11.25,73810.0,-3.49,-35.59,-35.83,0,*50
1485673203.61,12000,11.19,73810.8,-3.49,-35.59,-35.83,0,*5A
1485673204.85,12001,11.19,73808.5,-3.49,-35.59,-35.95,0,*5C
1485673206.11,12002,11.19,73808.0,-3.49,-35.53,-35.95,0,*55
1485673207.34,12003,11.25,73812.3,-3.47,-35.47,-35.77,0,*53
1485673208.6,12004,11.19,73808.3,-3.49,-35.53,-35.83,0,*54
1485673209.85,12005,11.25,73810.3,-3.49,-35.53,-35.83,0,*55
1485673211.07,12006,11.25,73810.0,-3.49,-35.47,-35.77,0,*58
1485673212.3,12007,11.25,73810.8,-3.49,-35.53,-35.77,0,*5C
1485673213.52,12008,11.25,73810.8,-3.49,-35.41,-35.71,0,*56
1485673214.78,12009,11.25,73814.3,-3.49,-35.53,-35.83,0,*59
1485673216.01,12010,11.25,73810.0,-3.47,-35.47,-35.77,0,*51
1485673217.27,12011,11.25,73810.8,-3.49,-35.53,-35.83,0,*50
1485673218.52,12012,11.25,73810.5,-3.49,-35.53,-35.83,0,*53
1485673219.78,12013,11.25,73810.8,-3.51,-35.59,-35.83,0,*51
1485673221.04,12014,11.19,73810.5,-3.51,-35.59,-35.95,0,*51
1485673222.3,12015,11.25,73810.8,-3.51,-35.59,-35.83,0,*57
1485673223.54,12016,11.25,73808.8,-3.49,-35.53,-35.89,0,*5D
1485673224.79,12017,11.19,73808.5,-3.49,-35.53,-35.83,0,*56
1485673226.05,12018,11.25,73808.0,-3.49,-35.53,-35.83,0,*59
1485673227.3,12019,11.25,73810.3,-3.47,-35.53,-35.77,0,*5D
1485673228.53,12020,11.19,73808.0,-3.49,-35.71,-35.83,0,*52
1485673229.81,12021,11.25,73814.3,-3.51,-35.53,-35.83,0,*5A
1485673231.1,12022,11.25,73810.0,-3.51,-35.41,-35.83,0,*5A
1485673232.33,12023,11.25,73810.8,-3.49,-35.59,-35.95,0,*5C
1485673233.59,12024,11.25,73808.8,-3.49,-35.53,-35.83,0,*56
1485673234.83,12025,11.25,73810.8,-3.49,-35.59,-35.95,0,*5A
1485673236.06,12026,11.25,73810.0,-3.49,-35.53,-35.77,0,*5F
1485673237.31,12027,11.25,73808.5,-3.47,-35.53,-35.77,0,*50
1485673238.56,12028,11.25,73810.5,-3.49,-35.53,-35.83,0,*5A
1485673239.8,12029,11.25,73808.0,-3.51,-35.59,-35.77,0,*53
1485673241.05,12030,11.19,73808.0,-3.49,-35.53,-35.83,0,*53
1485673242.29,12031,11.25,73810.5,-3.49,-35.59,-35.83,0,*58
1485673243.54,12032,11.25,73808.3,-3.49,-35.53,-35.83,0,*51
1485673244.78,12033,11.19,73808.0,-3.49,-35.59,-35.83,0,*5A
1485673246.03,12034,11.25,73812.5,-3.49,-35.53,-35.83,0,*57
1485673247.27,12035,11.25,73810.8,-3.49,-35.59,-35.95,0,*5B
1485673248.54,12036,11.25,73808.3,-3.51,-35.71,-35.95,0,*5B
1485673249.78,12037,11.25,73808.8,-3.49,-35.71,-35.95,0,*53
1485673251.01,12038,11.25,73810.0,-3.49,-35.59,-35.83,0,*51
1485673252.25,12039,11.25,73814.0,-3.49,-35.59,-35.95,0,*57
1485673253.48,12040,11.25,73810.8,-3.49,-35.59,-35.83,0,*5E
1485673254.72,12041,11.25,73808.3,-3.49,-35.59,-35.83,0,*5F
1485673255.95,12042,11.25,73810.3,-3.49,-35.59,-35.83,0,*5C
1485673257.23,12043,11.25,73808.3,-3.51,-35.53,-35.83,0,*5E
1485673258.49,12044,11.25,73814.3,-3.51,-35.53,-35.77,0,*52
1485673259.75,12045,11.25,73810.3,-3.51,-35.59,-35.95,0,*55
1485673260.99,12046,11.25,73812.0,-3.53,-35.65,-36.01,0,*55
1485673262.22,12047,11.25,73812.8,-3.49,-35.71,-35.83,0,*53
1485673263.49,12048,11.25,73808.0,-3.51,-35.59,-35.95,0,*58
1485673264.71,12049,11.25,73810.5,-3.53,-35.77,-36.01,0,*59
1485673265.97,12050,11.25,73810.0,-3.51,-35.59,-35.83,0,*56
1485673267.23,12051,11.25,73810.3,-3.51,-35.71,-35.83,0,*5D
1485673268.49,12052,11.25,73814.3,-3.51,-35.59,-35.83,0,*54
1485673269.75,12053,11.25,73808.0,-3.51,-35.59,-35.83,0,*55
1485673271.03,12054,11.25,73812.0,-3.51,-35.53,-35.83,0,*58
1485673272.29,12055,11.25,73810.5,-3.51,-35.59,-35.83,0,*53
1485673273.57,12056,11.25,73810.0,-3.51,-35.53,-35.95,0,*5D
1485673274.84,12057,11.25,73808.3,-3.51,-35.59,-35.95,0,*56
1485673276.1,12058,11.25,73808.0,-3.51,-35.59,-35.83,0,*5E
1485673277.36,12059,11.19,73806.5,-3.51,-35.59,-35.95,0,*58
1485673278.6,12060,11.25,73812.3,-3.49,-35.71,-35.83,0,*56
1485673279.84,12061,11.25,73808.8,-3.49,-35.71,-35.83,0,*57
1485673281.1,12062,11.25,73814.0,-3.51,-35.59,-35.83,0,*57
1485673282.33,12063,11.25,73814.3,-3.53,-35.65,-35.89,0,*51
1485673283.6,12064,11.25,73808.0,-3.51,-35.59,-35.83,0,*51
1485673284.81,12065,11.25,73812.0,-3.53,-35.59,-35.89,0,*58
1485673286.07,12066,11.25,73808.8,-3.51,-35.71,-35.83,0,*59
1485673287.33,12067,11.25,73810.3,-3.51,-35.59,-35.83,0,*52
1485673288.6,12068,11.25,73812.8,-3.51,-35.59,-35.95,0,*5A
1485673289.88,12069,11.25,73810.5,-3.51,-35.53,-35.95,0,*51
1485673291.14,12070,11.25,73808.5,-3.51,-35.59,-35.83,0,*54
1485673292.41,12071,11.25,73810.0,-3.51,-35.59,-35.95,0,*52
1485673293.64,12072,11.25,73812.5,-3.53,-35.65,-36.01,0,*52
1485673294.91,12073,11.25,73810.8,-3.51,-35.77,-35.83,0,*5B
1485673296.17,12074,11.25,73810.3,-3.51,-35.77,-35.83,0,*5C
1485673297.41,12075,11.25,73810.8,-3.53,-35.59,-35.83,0,*53
1485673298.63,12076,11.25,73812.3,-3.53,-35.77,-35.89,0,*56
1485673299.87,12077,11.25,73810.5,-3.53,-35.65,-35.89,0,*54
1485673301.13,12078,11.25,73808.5,-3.51,-35.59,-35.83,0,*5C
1485673302.4,12079,11.25,73812.0,-3.51,-35.59,-35.95,0,*5A
1485673303.66,12080,11.25,73810.5,-3.51,-35.65,-36.01,0,*5D
1485673304.87,12081,11.25,73808.3,-3.53,-35.59,-35.89,0,*52
1485673306.16,12082,11.25,73810.5,-3.51,-35.53,-35.95,0,*54
1485673307.42,12083,11.25,73812.5,-3.51,-35.59,-35.83,0,*58
1485673308.66,12084,11.25,73810.8,-3.53,-35.65,-35.89,0,*58
1485673309.89,12085,11.25,73806.8,-3.53,-35.65,-36.01,0,*5A
1485673311.11,12086,11.25,73810.0,-3.53,-35.59,-35.89,0,*55
1485673312.35,12087,11.25,73812.3,-3.53,-35.65,-35.89,0,*5B
1485673313.57,12088,11.25,73810.8,-3.53,-35.47,-35.89,0,*54
1485673314.83,12089,11.25,73808.5,-3.51,-35.59,-35.95,0,*55
1485673316.05,12090,11.25,73810.5,-3.53,-35.59,-35.89,0,*52
1485673317.29,12091,11.25,73810.8,-3.53,-35.65,-36.01,0,*5F
1485673318.52,12092,11.25,73810.8,-3.53,-35.65,-36.01,0,*5C
1485673319.74,12093,11.25,73810.8,-3.53,-35.59,-36.01,0,*52
1485673320.97,12094,11.25,73810.8,-3.53,-35.65,-36.01,0,*5A
1485673322.21,12095,11.25,73808.5,-3.53,-35.59,-35.83,0,*5D
1485673323.49,12096,11.25,73808.3,-3.51,-35.53,-35.83,0,*56
1485673324.73,12097,11.25,73808.8,-3.53,-35.65,-35.89,0,*5A
1485673326.01,12098,11.25,73810.5,-3.51,-35.53,-35.83,0,*58
1485673327.24,12099,11.25,73808.8,-3.53,-35.65,-36.01,0,*57
1485673328.46,12100,11.25,73810.5,-3.53,-35.59,-35.89,0,*5A
1485673329.7,12101,11.25,73810.0,-3.53,-35.59,-35.83,0,*51
1485673330.95,12102,11.25,73812.5,-3.51,-35.53,-35.77,0,*51
1485673332.19,12103,11.25,73806.8,-3.53,-35.65,-35.89,0,*56
1485673333.41,12104,11.25,73808.3,-3.53,-35.59,-35.89,0,*5E
1485673334.69,12105,11.25,73810.3,-3.51,-35.53,-35.83,0,*5D
1485673335.97,12106,11.25,73810.0,-3.51,-35.53,-35.83,0,*5E
1485673337.23,12107,11.25,73810.5,-3.51,-35.59,-35.95,0,*52
1485673338.45,12108,11.25,73810.5,-3.53,-35.59,-36.01,0,*51
1485673339.66,12109,11.25,73810.8,-3.53,-35.59,-36.01,0,*50
1485673340.95,12110,11.25,73814.5,-3.51,-35.53,-35.95,0,*5E
1485673342.19,12111,11.25,73808.0,-3.53,-35.65,-35.89,0,*55
1485673343.45,12112,11.25,73804.0,-3.51,-35.59,-35.95,0,*56
1485673344.69,12113,11.25,73812.5,-3.53,-35.65,-35.89,0,*57
1485673345.91,12114,11.25,73810.5,-3.53,-35.77,-35.89,0,*53
1485673347.15,12115,11.25,73812.5,-3.53,-35.65,-36.01,0,*52
1485673348.36,12116,11.25,73808.5,-3.53,-35.59,-35.89,0,*5D
1485673349.58,12117,11.25,73804.0,-3.53,-35.59,-36.01,0,*5F
1485673350.82,12118,11.25,73804.8,-3.51,-35.59,-36.01,0,*52
1485673352.05,12119,11.25,73810.0,-3.53,-35.65,-36.01,0,*5E
1485673353.27,12120,11.25,73812.8,-3.53,-35.59,-35.89,0,*58
1485673354.49,12121,11.25,73808.5,-3.53,-35.77,-35.89,0,*55
1485673355.73,12122,11.25,73810.5,-3.53,-35.59,-35.95,0,*57
1485673356.95,12123,11.25,73808.3,-3.53,-35.59,-35.89,0,*5B
1485673358.23,12124,11.25,73810.3,-3.51,-35.53,-35.83,0,*5E
1485673359.47,12125,11.25,73808.8,-3.53,-35.65,-35.89,0,*52
1485673360.68,12126,11.25,73806.3,-3.53,-35.59,-36.01,0,*5D
1485673361.96,12127,11.25,73810.0,-3.51,-35.53,-35.83,0,*5D
1485673363.2,12128,11.25,73812.8,-3.53,-35.65,-35.89,0,*5F
1485673364.42,12129,11.25,73810.3,-3.53,-35.59,-35.89,0,*51
1485673365.64,12130,11.25,73812.5,-3.53,-35.59,-35.89,0,*59
1485673366.87,12131,11.25,73810.5,-3.53,-35.65,-35.89,0,*57
1485673368.11,12132,11.25,73808.3,-3.53,-35.65,-35.89,0,*54
1485673369.33,12133,11.25,73806.8,-3.53,-35.59,-36.01,0,*59
1485673370.54,12134,11.25,73808.0,-3.53,-35.59,-35.89,0,*5D
1485673371.78,12135,11.25,73810.0,-3.53,-35.65,-36.01,0,*50
1485673373.02,12136,11.25,73808.0,-3.53,-35.65,-35.89,0,*50
1485673374.26,12137,11.25,73806.8,-3.53,-35.65,-35.89,0,*51
1485673375.48,12138,11.25,73810.3,-3.53,-35.59,-35.89,0,*51
1485673376.69,12139,11.25,73810.5,-3.53,-35.59,-35.89,0,*50
1485673377.96,12140,11.25,73810.3,-3.51,-35.59,-35.95,0,*51
1485673379.22,12141,11.25,73810.3,-3.51,-35.59,-35.83,0,*57
1485673380.48,12142,11.25,73810.0,-3.51,-35.59,-35.83,0,*54
1485673381.69,12143,11.25,73806.8,-3.53,-35.59,-35.89,0,*5D
1485673382.93,12144,11.25,73810.8,-3.53,-35.65,-35.89,0,*55
1485673384.15,12145,11.25,73808.5,-3.53,-35.59,-35.89,0,*5B
1485673385.37,12146,11.25,73810.3,-3.53,-35.47,-35.89,0,*57
1485673386.61,12147,11.25,73806.8,-3.53,-35.47,-35.83,0,*5C
1485673387.84,12148,11.25,73808.0,-3.53,-35.59,-35.83,0,*5C
1485673389.06,12149,11.25,73808.0,-3.53,-35.59,-35.89,0,*57
1485673390.3,12150,11.25,73810.0,-3.53,-35.65,-35.89,0,*50
1485673391.52,12151,11.25,73810.0,-3.53,-35.59,-35.89,0,*5E
1485673392.76,12152,11.25,73810.8,-3.53,-35.65,-35.89,0,*52
1485673394.01,12153,11.25,73808.8,-3.53,-35.65,-35.83,0,*59
1485673395.25,12154,11.25,73808.8,-3.53,-35.59,-35.83,0,*51
1485673396.51,12155,11.25,73810.0,-3.51,-35.53,-35.77,0,*53
1485673397.74,12156,11.25,73810.8,-3.53,-35.59,-35.83,0,*53
1485673398.98,12157,11.25,73808.3,-3.53,-35.59,-35.83,0,*52
1485673400.2,12158,11.25,73806.8,-3.53,-35.47,-35.77,0,*59
1485673401.44,12159,11.25,73808.5,-3.53,-35.65,-35.89,0,*59
1485673402.65,12160,11.25,73810.5,-3.53,-35.59,-35.89,0,*5C
1485673403.91,12161,11.25,73806.8,-3.51,-35.41,-35.77,0,*57
1485673405.15,12162,11.25,73804.5,-3.53,-35.59,-35.83,0,*54
1485673406.36,12163,11.25,73808.0,-3.53,-35.59,-35.77,0,*5E
1485673407.6,12164,11.25,73808.0,-3.53,-35.59,-35.83,0,*52
1485673408.86,12165,11.25,73808.5,-3.51,-35.41,-35.77,0,*53
1485673410.1,12166,11.25,73810.0,-3.53,-35.47,-35.83,0,*5F
1485673411.34,12167,11.25,73808.0,-3.53,-35.47,-35.83,0,*5E
1485673412.62,12168,11.25,73808.5,-3.51,-35.41,-35.83,0,*55
1485673413.86,12169,11.25,73808.8,-3.53,-35.41,-35.77,0,*5D
1485673415.1,12170,11.25,73808.3,-3.53,-35.41,-35.77,0,*55
1485673416.31,12171,11.25,73810.5,-3.53,-35.47,-35.77,0,*52
1485673417.55,12172,11.25,73810.5,-3.53,-35.41,-35.77,0,*57
1485673418.8,12173,11.25,73812.3,-3.51,-35.35,-35.71,0,*51
1485673420.04,12174,11.25,73808.3,-3.53,-35.41,-35.77,0,*51
1485673421.28,12175,11.25,73810.3,-3.53,-35.41,-35.77,0,*50
1485673422.51,12176,11.25,73810.3,-3.53,-35.41,-35.77,0,*53
1485673423.77,12177,11.25,73810.5,-3.51,-35.41,-35.77,0,*50
1485673425.01,12178,11.25,73806.5,-3.53,-35.41,-35.77,0,*5D
1485673426.25,12179,11.25,73808.3,-3.53,-35.47,-35.83,0,*51
1485673427.51,12180,11.25,73806.8,-3.51,-35.41,-35.77,0,*58
1485673428.75,12181,11.25,73804.8,-3.53,-35.41,-35.77,0,*5B
1485673429.99,12182,11.25,73810.8,-3.53,-35.47,-35.83,0,*55
1485673431.23,12183,11.25,73808.8,-3.53,-35.47,-35.83,0,*54
1485673432.48,12184,11.25,73808.5,-3.51,-35.41,-35.71,0,*5A
1485673433.74,12185,11.25,73810.8,-3.51,-35.41,-35.77,0,*5D
1485673434.98,12186,11.25,73810.3,-3.53,-35.41,-35.77,0,*5C
1485673436.24,12187,11.25,73806.0,-3.51,-35.41,-35.77,0,*5F
1485673437.44,12188,11.31,73810.0,-3.53,-35.59,-35.71,0,*5D
1485673438.7,12189,11.25,73804.0,-3.51,-35.41,-35.77,0,*51
1485673439.94,12190,11.25,73808.8,-3.53,-35.47,-35.83,0,*56
1485673441.16,12191,11.25,73808.8,-3.53,-35.47,-35.77,0,*5C
1485673442.44,12192,11.25,73810.0,-3.51,-35.53,-35.83,0,*53
1485673443.67,12193,11.25,73806.5,-3.53,-35.41,-35.77,0,*58
1485673444.93,12194,11.25,73810.8,-3.51,-35.41,-35.77,0,*5D
1485673446.2,12195,11.25,73806.3,-3.51,-35.35,-35.77,0,*5F
1485673447.48,12196,11.25,73808.0,-3.51,-35.41,-35.83,0,*54
1485673448.74,12197,11.25,73810.5,-3.51,-35.41,-35.77,0,*5E
1485673449.98,12198,11.25,73808.5,-3.53,-35.59,-35.83,0,*51
1485673451.23,12199,11.25,73810.0,-3.51,-35.35,-35.59,0,*5F
1485673452.49,12200,11.25,73808.5,-3.51,-35.41,-35.71,0,*55
1485673453.75,12201,11.25,73806.5,-3.51,-35.41,-35.77,0,*52
1485673455.0,12202,11.25,73810.3,-3.51,-35.41,-35.71,0,*57
1485673456.26,12203,11.25,73806.0,-3.51,-35.41,-35.77,0,*50
1485673457.52,12204,11.25,73808.8,-3.51,-35.53,-35.77,0,*54
1485673458.8,12205,11.31,73808.0,-3.51,-35.53,-35.83,0,*5E
1485673460.02,12206,11.31,73810.5,-3.53,-35.47,-35.89,0,*50
1485673461.27,12207,11.31,73808.5,-3.51,-35.41,-35.71,0,*52
1485673462.52,12208,11.25,73806.5,-3.51,-35.53,-35.71,0,*5E
1485673463.78,12209,11.25,73808.8,-3.51,-35.53,-35.77,0,*59
1485673464.99,12210,11.25,73810.5,-3.53,-35.59,-35.89,0,*58
1485673466.23,12211,11.31,73810.3,-3.53,-35.53,-35.77,0,*52
1485673467.44,12212,11.31,73810.5,-3.53,-35.59,-35.89,0,*5A
1485673468.7,12213,11.31,73810.3,-3.51,-35.53,-35.77,0,*52
1485673469.96,12214,11.31,73810.5,-3.51,-35.35,-35.77,0,*55
1485673471.22,12215,11.25,73810.8,-3.51,-35.41,-35.77,0,*57
1485673472.48,12216,11.31,73808.5,-3.51,-35.35,-35.71,0,*51
1485673473.71,12217,11.31,73808.3,-3.49,-35.41,-35.77,0,*5C
1485673474.97,12218,11.31,73808.0,-3.51,-35.53,-35.77,0,*59
1485673476.23,12219,11.31,73810.0,-3.51,-35.41,-35.77,0,*5B
1485673477.49,12220,11.31,73810.0,-3.51,-35.41,-35.77,0,*51
1485673478.76,12221,11.31,73810.5,-3.51,-35.35,-35.77,0,*53
1485673480.02,12222,11.31,73810.3,-3.51,-35.41,-35.77,0,*53
1485673481.28,12223,11.25,73804.3,-3.51,-35.41,-35.77,0,*52
1485673482.54,12224,11.31,73808.8,-3.51,-35.41,-35.77,0,*55
1485673483.8,12225,11.31,73810.5,-3.51,-35.35,-35.77,0,*57
1485673485.06,12226,11.25,73804.8,-3.51,-35.35,-35.71,0,*52
1485673486.31,12227,11.31,73808.5,-3.51,-35.23,-35.71,0,*54
1485673487.54,12228,11.31,73810.8,-3.49,-35.41,-35.71,0,*56
1485673488.77,12229,11.31,73810.5,-3.49,-35.23,-35.71,0,*53
1485673490.02,12230,11.31,73810.0,-3.47,-35.17,-35.53,0,*52
1485673491.25,12231,11.31,73808.0,-3.49,-35.35,-35.59,0,*57
1485673492.48,12232,11.31,73810.0,-3.49,-35.23,-35.71,0,*59
1485673493.71,12233,11.31,73806.0,-3.49,-35.35,-35.71,0,*5F
1485673494.95,12234,11.31,73808.0,-3.49,-35.41,-35.77,0,*5D
1485673496.18,12235,11.31,73808.5,-3.49,-35.35,-35.71,0,*59
1485673497.42,12236,11.31,73810.5,-3.49,-35.35,-35.77,0,*5C
1485673498.65,12237,11.25,73804.3,-3.49,-35.35,-35.77,0,*5D
1485673499.88,12238,11.31,73808.5,-3.49,-35.35,-35.71,0,*54
1485673501.12,12239,11.31,73808.8,-3.49,-35.41,-35.77,0,*50
1485673502.35,12240,11.31,73808.5,-3.49,-35.35,-35.77,0,*5D
1485673503.58,12241,11.31,73810.5,-3.49,-35.41,-35.71,0,*59
1485673504.81,12242,11.31,73806.5,-3.49,-35.41,-35.71,0,*5A
1485673506.04,12243,11.31,73810.8,-3.49,-35.41,-35.77,0,*5D
1485673507.28,12244,11.31,73810.3,-3.49,-35.41,-35.77,0,*5A
1485673508.49,12245,11.31,73806.5,-3.49,-35.29,-35.71,0,*53
1485673509.72,12246,11.31,73810.8,-3.49,-35.35,-35.71,0,*5D
1485673510.95,12247,11.31,73808.3,-3.49,-35.35,-35.77,0,*5A
1485673512.18,12248,11.31,73808.5,-3.49,-35.35,-35.71,0,*53
1485673513.41,12249,11.25,73806.5,-3.49,-35.35,-35.71,0,*52
1485673514.68,12250,11.31,73810.5,-3.47,-35.35,-35.65,0,*51
1485673515.92,12251,11.31,73810.8,-3.49,-35.35,-35.71,0,*5B
1485673517.14,12252,11.31,73808.0,-3.49,-35.35,-35.59,0,*52
1485673518.4,12253,11.31,73808.3,-3.47,-35.29,-35.53,0,*5A
1485673519.64,12254,11.31,73808.3,-3.49,-35.35,-35.77,0,*58
1485673520.89,12255,11.31,73808.5,-3.47,-35.35,-35.71,0,*51
1485673522.14,12256,11.31,73810.5,-3.47,-35.35,-35.77,0,*54
1485673523.38,12257,11.31,73808.0,-3.47,-35.47,-35.77,0,*50
1485673524.61,12258,11.31,73806.5,-3.47,-35.47,-35.77,0,*5F
1485673525.84,12259,11.31,73810.3,-3.49,-35.35,-35.71,0,*53
1485673527.09,12260,11.31,73806.5,-3.47,-35.53,-35.77,0,*51
1485673528.32,12261,11.31,73810.3,-3.49,-35.41,-35.77,0,*5D
1485673529.6,12262,11.31,73812.0,-3.47,-35.35,-35.65,0,*50
1485673530.85,12263,11.31,73808.0,-3.47,-35.35,-35.71,0,*54
1485673532.12,12264,11.31,73808.5,-3.47,-35.35,-35.65,0,*56
1485673533.34,12265,11.31,73810.0,-3.47,-35.17,-35.71,0,*52
1485673534.57,12266,11.31,73808.0,-3.47,-35.29,-35.71,0,*5C
1485673535.82,12267,11.31,73808.0,-3.47,-35.35,-35.71,0,*50
1485673537.05,12268,11.31,73808.0,-3.47,-35.29,-35.71,0,*52
1485673538.32,12269,11.31,73808.5,-3.47,-35.35,-35.65,0,*5B
1485673539.57,12270,11.31,73810.3,-3.47,-35.29,-35.65,0,*5E
1485673540.82,12271,11.31,73810.8,-3.47,-35.35,-35.71,0,*57
1485673542.09,12272,11.31,73810.0,-3.47,-35.35,-35.65,0,*51
1485673543.3,12273,11.31,73806.3,-3.45,-35.29,-35.71,0,*5A
1485673544.53,12274,11.31,73810.3,-3.47,-35.29,-35.71,0,*5F
1485673545.76,12275,11.31,73808.0,-3.49,-35.41,-35.77,0,*58
1485673546.99,12276,11.31,73808.8,-3.47,-35.47,-35.71,0,*55
1485673548.22,12277,11.31,73810.8,-3.47,-35.29,-35.71,0,*5C
1485673549.47,12278,11.31,73810.3,-3.47,-35.35,-35.71,0,*5E
1485673550.72,12279,11.31,73808.5,-3.47,-35.29,-35.65,0,*57
1485673551.97,12280,11.31,73808.8,-3.47,-35.35,-35.71,0,*59
1485673553.19,12281,11.31,73810.5,-3.47,-35.47,-35.71,0,*5D
1485673554.44,12282,11.31,73814.0,-3.47,-35.35,-35.71,0,*5B
1485673555.7,12283,11.31,73808.3,-3.47,-35.53,-35.89,0,*5D
1485673556.93,12284,11.31,73808.0,-3.47,-35.47,-35.77,0,*5E
1485673558.19,12285,11.31,73808.8,-3.47,-35.35,-35.77,0,*5A
1485673559.42,12286,11.31,73810.5,-3.47,-35.47,-35.77,0,*5C
1485673560.67,12287,11.31,73808.5,-3.47,-35.35,-35.71,0,*5E
1485673561.9,12288,11.31,73804.8,-3.47,-35.29,-35.71,0,*5C
1485673563.15,12289,11.31,73808.8,-3.47,-35.35,-35.71,0,*50
1485673564.37,12290,11.31,73808.3,-3.47,-35.47,-35.71,0,*5D
1485673565.65,12291,11.31,73812.0,-3.47,-35.35,-35.65,0,*5C
1485673566.87,12292,11.31,73810.8,-3.45,-35.17,-35.65,0,*5D
1485673568.15,12293,11.31,73810.0,-3.43,-35.23,-35.65,0,*5D
1485673569.36,12294,11.31,73808.3,-3.45,-35.47,-35.89,0,*5C
1485673570.58,12295,11.31,73808.3,-3.45,-35.47,-35.89,0,*5D
1485673571.81,12296,11.31,73810.8,-3.45,-35.53,-35.89,0,*5B
1485673573.02,12297,11.31,73814.0,-3.45,-35.47,-35.77,0,*5E
1485673574.26,12298,11.31,73808.0,-3.47,-35.35,-35.71,0,*50
1485673575.5,12299,11.31,73808.0,-3.45,-35.35,-35.89,0,*54
1485673576.73,12300,11.31,73810.0,-3.45,-35.35,-35.77,0,*54
1485673577.98,12301,11.31,73806.0,-3.45,-35.35,-35.65,0,*56
1485673579.21,12302,11.31,73808.8,-3.45,-35.35,-35.71,0,*50
1485673580.44,12303,11.31,73808.3,-3.45,-35.35,-35.71,0,*51
1485673581.68,12304,11.31,73808.0,-3.45,-35.35,-35.65,0,*53
1485673582.91,12305,11.31,73810.0,-3.45,-35.35,-35.71,0,*57
1485673584.12,12306,11.31,73806.8,-3.45,-35.47,-35.77,0,*57
1485673585.33,12307,11.31,73806.5,-3.45,-35.47,-35.77,0,*56
1485673586.56,12308,11.31,73808.8,-3.45,-35.35,-35.77,0,*5C
1485673587.8,12309,11.31,73808.8,-3.45,-35.35,-35.77,0,*5D
1485673589.02,12310,11.31,73808.0,-3.45,-35.35,-35.71,0,*53
1485673590.23,12311,11.31,73810.3,-3.45,-35.47,-35.71,0,*57
1485673591.5,12312,11.31,73808.5,-3.47,-35.35,-35.65,0,*56
1485673592.73,12313,11.31,73808.3,-3.47,-35.29,-35.71,0,*5F
1485673593.98,12314,11.31,73814.5,-3.47,-35.35,-35.71,0,*55
1485673595.2,12315,11.31,73810.8,-3.45,-35.29,-35.65,0,*5E
1485673596.41,12316,11.31,73810.5,-3.45,-35.47,-35.71,0,*50
1485673597.63,12317,11.31,73810.8,-3.45,-35.35,-35.71,0,*54
1485673598.86,12318,11.31,73808.5,-3.45,-35.35,-35.71,0,*5B
1485673600.09,12319,11.31,73810.0,-3.45,-35.29,-35.65,0,*52
1485673601.31,12320,11.31,73810.3,-3.45,-35.53,-35.71,0,*50
1485673602.53,12321,11.31,73810.8,-3.45,-35.47,-35.65,0,*51
1485673603.74,12322,11.31,73810.5,-3.45,-35.47,-35.77,0,*51
1485673604.98,12323,11.31,73810.8,-3.45,-35.35,-35.77,0,*55
1485673606.18,12324,11.31,73806.5,-3.45,-35.29,-35.71,0,*59
1485673607.43,12325,11.31,73808.0,-3.43,-35.41,-35.71,0,*50
1485673608.64,12326,11.31,73810.8,-3.45,-35.47,-35.77,0,*55
1485673609.89,12327,11.31,73814.5,-3.43,-35.41,-35.71,0,*52
1485673611.12,12328,11.31,73814.5,-3.43,-35.29,-35.59,0,*59
1485673612.35,12329,11.31,73812.0,-3.45,-35.29,-35.65,0,*51
1485673613.56,12330,11.31,73808.8,-3.45,-35.47,-35.71,0,*54
1485673614.83,12331,11.31,73810.5,-3.43,-35.41,-35.65,0,*50
1485673616.06,12332,11.31,73808.8,-3.43,-35.47,-35.59,0,*5A
1485673617.29,12333,11.31,73812.5,-3.43,-35.47,-35.71,0,*51
1485673618.52,12334,11.31,73814.0,-3.45,-35.35,-35.77,0,*53
1485673619.78,12335,11.31,73810.0,-3.43,-35.29,-35.65,0,*5A
1485673621.01,12336,11.31,73810.5,-3.45,-35.29,-35.65,0,*5F
1485673622.21,12337,11.31,73810.3,-3.45,-35.29,-35.71,0,*5B
1485673623.42,12338,11.31,73808.3,-3.45,-35.29,-35.71,0,*54
1485673624.64,12339,11.31,73814.3,-3.45,-35.35,-35.71,0,*58
1485673625.87,12340,11.31,73812.0,-3.45,-35.53,-35.77,0,*50
1485673627.1,12341,11.31,73808.0,-3.43,-35.47,-35.71,0,*54
1485673628.33,12342,11.31,73808.3,-3.45,-35.53,-35.77,0,*52
1485673629.55,12343,11.31,73814.5,-3.45,-35.53,-35.77,0,*53
1485673630.8,12344,11.31,73812.5,-3.43,-35.41,-35.71,0,*57
1485673632.08,12345,11.31,73810.5,-3.43,-35.41,-35.65,0,*53
1485673633.28,12346,11.31,73810.0,-3.45,-35.47,-35.71,0,*55
1485673634.5,12347,11.31,73808.0,-3.45,-35.35,-35.71,0,*51
1485673635.71,12348,11.31,73810.3,-3.45,-35.47,-35.71,0,*5B
1485673636.93,12349,11.31,73814.5,-3.45,-35.53,-35.77,0,*59
1485673638.14,12350,11.31,73814.5,-3.45,-35.47,-35.77,0,*54
1485673639.36,12351,11.31,73810.0,-3.45,-35.47,-35.77,0,*55
1485673640.59,12352,11.31,73808.5,-3.43,-35.47,-35.71,0,*56
1485673641.81,12353,11.31,73810.5,-3.43,-35.47,-35.71,0,*57
1485673643.05,12354,11.31,73812.5,-3.45,-35.47,-35.83,0,*5B
1485673644.28,12355,11.31,73810.0,-3.45,-35.53,-35.89,0,*55
1485673645.54,12356,11.31,73808.3,-3.43,-35.47,-35.83,0,*5F
1485673646.75,12357,11.31,73808.5,-3.45,-35.47,-35.77,0,*53
1485673647.96,12358,11.31,73810.5,-3.45,-35.47,-35.77,0,*5C
1485673649.17,12359,11.31,73808.5,-3.45,-35.47,-35.77,0,*5D
1485673650.4,12360,11.31,73810.3,-3.43,-35.29,-35.71,0,*5F
1485673651.63,12361,11.31,73810.8,-3.45,-35.53,-35.89,0,*52
1485673652.87,12362,11.31,73812.0,-3.45,-35.35,-35.77,0,*50
1485673654.11,12363,11.31,73810.8,-3.43,-35.41,-35.71,0,*52
1485673655.32,12364,11.31,73808.3,-3.45,-35.47,-35.77,0,*53
1485673656.55,12365,11.31,73808.3,-3.45,-35.53,-35.77,0,*57
1485673657.78,12366,11.31,73808.3,-3.43,-35.47,-35.71,0,*51
1485673658.98,12367,11.31,73808.8,-3.45,-35.47,-35.71,0,*56
1485673660.26,12368,11.31,73808.5,-3.43,-35.41,-35.65,0,*5C
1485673661.46,12369,11.31,73812.3,-3.45,-35.29,-35.71,0,*50
1485673662.72,12370,11.31,73806.3,-3.43,-35.29,-35.65,0,*5B
1485673663.95,12371,11.31,73804.5,-3.45,-35.29,-35.65,0,*5C
1485673665.16,12372,11.31,73810.0,-3.45,-35.47,-35.89,0,*55
1485673666.37,12373,11.31,73810.3,-3.45,-35.47,-35.77,0,*55
1485673667.59,12374,11.31,73804.0,-3.45,-35.47,-35.89,0,*53
1485673668.81,12375,11.31,73810.5,-3.45,-35.47,-35.65,0,*50
1485673670.07,12376,11.31,73808.3,-3.43,-35.29,-35.65,0,*5D
1485673671.29,12377,11.31,73808.5,-3.45,-35.53,-35.77,0,*54
1485673672.52,12378,11.31,73810.0,-3.45,-35.53,-35.89,0,*5A
1485673673.73,12379,11.31,73808.5,-3.45,-35.47,-35.71,0,*59
1485673674.94,12380,11.31,73810.8,-3.45,-35.47,-35.77,0,*59
1485673676.14,12381,11.31,73810.5,-3.45,-35.47,-35.71,0,*5E
1485673677.37,12382,11.31,73810.8,-3.45,-35.35,-35.71,0,*58
1485673678.64,12383,11.31,73810.3,-3.43,-35.41,-35.65,0,*59
1485673679.92,12384,11.31,73808.3,-3.43,-35.41,-35.83,0,*56
1485673681.17,12385,11.31,73812.0,-3.43,-35.41,-35.71,0,*5A
1485673682.38,12386,11.31,73810.3,-3.45,-35.47,-35.77,0,*5F
1485673683.59,12387,11.31,73814.0,-3.45,-35.47,-35.77,0,*5E
1485673684.8,12388,11.31,73810.8,-3.45,-35.47,-35.77,0,*51
1485673686.03,12389,11.31,73812.8,-3.45,-35.53,-35.77,0,*55
1485673687.24,12390,11.31,73814.5,-3.45,-35.47,-35.77,0,*58
1485673688.49,12391,11.31,73812.0,-3.43,-35.41,-35.71,0,*5F
1485673689.7,12392,11.31,73810.3,-3.45,-35.47,-35.77,0,*5A
1485673690.95,12393,11.31,73806.3,-3.43,-35.41,-35.71,0,*5D
1485673692.16,12394,11.31,73810.5,-3.45,-35.47,-35.89,0,*5D
1485673693.42,12395,11.31,73808.8,-3.43,-35.47,-35.83,0,*50
1485673694.65,12396,11.31,73810.3,-3.43,-35.47,-35.71,0,*5E
1485673695.86,12397,11.31,73806.5,-3.45,-35.47,-35.89,0,*5E