1516946400.37,18710,8.44,73496.8,-1.01,-27.61,-27.83,0,*53
1516946401.63,18711,8.44,73492.3,-1.01,-27.45,-27.77,0,*5F
1516946402.86,18712,8.44,73490.3,-0.99,-27.45,-27.67,0,*6D
1516946404.13,18713,8.44,73494.8,-1.01,-27.61,-27.77,0,*5B
1516946405.39,18714,8.44,73494.0,-1.01,-27.77,-27.99,0,*5B
1516946406.63,18715,8.44,73492.0,-1.01,-27.93,-28.15,0,*5B
1516946407.89,18716,8.44,73494.3,-1.01,-27.93,-28.25,0,*5B
1516946409.13,18717,8.38,73488.5,-1.03,-27.89,-28.05,0,*51
1516946410.39,18718,8.44,73488.8,-1.01,-27.61,-27.93,0,*5A
1516946411.66,18719,8.44,73492.5,-1.01,-27.93,-28.25,0,*54
1516946412.92,18720,8.44,73498.3,-0.99,-28.05,-28.21,0,*6A
1516946414.15,18721,8.44,73498.5,-0.99,-28.09,-28.31,0,*66
1516946415.41,18722,8.44,73502.8,-1.01,-28.09,-28.31,0,*55
1516946416.68,18723,8.44,73502.0,-1.01,-28.09,-28.31,0,*54
1516946417.91,18724,8.44,73504.0,-0.99,-28.09,-28.31,0,*63
1516946419.2,18725,8.44,73500.3,-1.01,-27.99,-28.25,0,*51
1516946420.43,18726,8.44,73498.5,-1.01,-27.77,-27.93,0,*50
1516946421.71,18727,8.44,73502.5,-1.01,-27.83,-27.99,0,*50
1516946422.95,18728,8.44,73500.8,-1.03,-27.89,-28.05,0,*5D
1516946424.18,18729,8.44,73498.5,-1.03,-27.89,-28.05,0,*5C
1516946425.44,18730,8.44,73506.5,-1.01,-27.83,-28.15,0,*5D
1516946426.73,18731,8.44,73504.3,-1.01,-28.09,-28.25,0,*52
1516946427.94,18732,8.44,73510.5,-1.03,-28.15,-28.31,0,*5B
1516946429.21,18733,8.44,73508.5,-1.03,-28.05,-28.21,0,*5A
1516946430.42,18734,8.44,73508.8,-0.99,-27.93,-28.15,0,*68
1516946431.65,18735,8.44,73508.3,-1.03,-28.15,-28.21,0,*5D
1516946432.89,18736,8.44,73514.0,-1.03,-28.21,-28.37,0,*5E
1516946434.16,18737,8.44,73508.3,-1.03,-28.05,-28.21,0,*5E
1516946435.39,18738,8.44,73510.5,-1.03,-27.99,-28.15,0,*5C
1516946436.68,18739,8.44,73504.5,-1.01,-28.09,-28.25,0,*5A
1516946437.94,18740,8.44,73504.8,-1.03,-28.21,-28.47,0,*58
1516946439.18,18741,8.44,73504.3,-1.03,-28.21,-28.37,0,*5E
1516946440.44,18742,8.44,73504.5,-1.03,-28.05,-28.21,0,*5C
1516946441.66,18743,8.44,73506.3,-1.03,-28.15,-28.31,0,*5D
1516946442.86,18744,8.44,73508.8,-1.03,-28.15,-28.37,0,*5C
1516946444.12,18745,8.44,73510.3,-1.03,-27.83,-27.99,0,*56
1516946445.38,18746,8.44,73504.5,-1.03,-27.83,-27.99,0,*55
1516946446.66,18747,8.44,73510.5,-1.05,-27.99,-28.05,0,*53
1516946447.9,18748,8.44,73510.8,-1.07,-28.09,-28.37,0,*59
1516946449.16,18749,8.44,73512.3,-1.05,-28.21,-28.31,0,*56
1516946450.44,18750,8.44,73510.3,-1.05,-27.83,-27.99,0,*54
1516946451.73,18751,8.44,73510.8,-1.05,-27.99,-28.05,0,*54
1516946453.02,18752,8.44,73504.3,-1.05,-28.05,-28.21,0,*5B
1516946454.31,18753,8.44,73508.0,-1.05,-28.05,-28.21,0,*5A
1516946455.57,18754,8.44,73510.0,-1.05,-27.99,-28.15,0,*50
1516946456.8,18755,8.44,73510.0,-1.05,-27.71,-27.89,0,*5D
1516946458.06,18756,8.44,73500.5,-1.05,-27.83,-27.89,0,*53
1516946459.34,18757,8.44,73506.3,-1.05,-27.83,-27.99,0,*53
1516946460.57,18758,8.44,73510.8,-1.05,-27.51,-27.67,0,*52
1516946461.8,18759,8.44,73506.8,-1.05,-27.51,-27.67,0,*53
1516946463.04,18760,8.44,73498.8,-1.03,-27.67,-27.83,0,*50
1516946464.3,18761,8.44,73500.8,-1.05,-27.61,-27.71,0,*5C
1516946465.54,18762,8.44,73498.0,-1.05,-27.67,-27.89,0,*5E
1516946466.78,18763,8.44,73502.0,-1.03,-27.61,-27.71,0,*58
1516946468.03,18764,8.44,73502.5,-1.01,-27.83,-27.93,0,*5D
1516946469.26,18765,8.44,73504.8,-1.03,-27.83,-27.89,0,*55
1516946470.53,18766,8.44,73500.0,-1.03,-27.61,-27.83,0,*50
1516946471.79,18767,8.44,73502.8,-1.01,-27.67,-27.83,0,*55
1516946473.03,18768,8.44,73502.3,-1.03,-27.67,-27.83,0,*58
1516946474.27,18769,8.44,73502.5,-1.03,-27.61,-27.71,0,*52
1516946475.53,18770,8.44,73506.5,-1.03,-27.45,-27.61,0,*5D
1516946476.76,18771,8.44,73502.0,-1.01,-27.55,-27.77,0,*58
1516946478.02,18772,8.44,73502.3,-1.01,-27.77,-27.83,0,*50
1516946479.27,18773,8.44,73500.8,-1.01,-27.83,-27.93,0,*5B
1516946480.53,18774,8.44,73506.3,-1.01,-27.67,-27.83,0,*57
1516946481.79,18775,8.44,73506.8,-1.03,-27.83,-28.05,0,*5F
1516946483.0,18776,8.44,73504.0,-1.03,-28.15,-28.15,0,*5D
1516946484.29,18777,8.44,73506.8,-1.01,-28.09,-28.25,0,*50
1516946485.56,18778,8.44,73512.3,-1.03,-27.61,-27.83,0,*5F
1516946486.77,18779,8.44,73504.5,-1.03,-27.51,-27.67,0,*57
1516946488.03,18780,8.44,73508.3,-1.03,-27.45,-27.61,0,*52
1516946489.31,18781,8.44,73506.3,-1.01,-27.39,-27.61,0,*5A
1516946490.52,18782,8.44,73508.3,-0.99,-27.55,-27.67,0,*65
1516946491.76,18783,8.44,73502.8,-0.99,-27.61,-27.67,0,*63
1516946492.99,18784,8.44,73508.3,-1.01,-27.93,-27.93,0,*52
1516946494.2,18785,8.44,73514.3,-0.99,-27.93,-28.15,0,*62
1516946495.48,18786,8.44,73508.8,-1.01,-28.09,-28.09,0,*50
1516946496.77,18787,8.44,73510.5,-1.01,-27.99,-27.99,0,*51
1516946498.0,18788,8.44,73502.5,-1.01,-27.67,-27.77,0,*5F
1516946499.26,18789,8.44,73502.3,-1.01,-27.77,-27.83,0,*54
1516946500.46,18790,8.44,73500.0,-0.99,-27.77,-27.93,0,*6D
1516946501.66,18791,8.44,73502.0,-0.99,-27.93,-27.93,0,*66
1516946502.9,18792,8.44,73502.0,-1.01,-27.93,-27.93,0,*55
1516946504.16,18793,8.44,73500.8,-1.01,-27.67,-27.83,0,*5E
1516946505.36,18794,8.44,73506.3,-0.99,-27.55,-27.67,0,*62
1516946506.6,18795,8.44,73508.8,-0.99,-27.93,-27.99,0,*68
1516946507.83,18796,8.44,73514.3,-0.99,-28.15,-28.25,0,*62
1516946509.12,18797,8.44,73508.5,-1.01,-27.61,-27.83,0,*5C
1516946510.38,18798,8.44,73506.5,-1.01,-27.45,-27.55,0,*5E
1516946511.58,18799,8.44,73502.3,-0.99,-27.67,-27.77,0,*6F
1516946512.83,18800,8.44,73506.0,-0.99,-27.39,-27.45,0,*6A
1516946514.08,18801,8.44,73502.0,-0.99,-27.23,-27.23,0,*60
1516946515.33,18802,8.44,73498.0,-0.99,-27.23,-27.23,0,*63
1516946516.56,18803,8.44,73494.5,-0.99,-27.23,-27.29,0,*68
1516946517.79,18804,8.44,73496.0,-0.99,-27.29,-27.23,0,*6F
1516946519.0,18805,8.44,73492.0,-0.95,-27.29,-27.51,0,*67
1516946520.22,18806,8.44,73492.0,-0.95,-27.35,-27.51,0,*69
1516946521.48,18807,8.44,73494.5,-0.97,-27.61,-27.77,0,*6F
1516946522.71,18808,8.44,73498.5,-0.97,-27.77,-27.77,0,*67
1516946523.93,18809,8.44,73498.8,-0.97,-27.71,-27.89,0,*61
1516946525.18,18810,8.44,73498.0,-0.97,-27.39,-27.55,0,*64
1516946526.41,18811,8.44,73500.5,-0.97,-27.77,-27.89,0,*6E
1516946527.69,18812,8.44,73502.3,-0.97,-28.05,-28.09,0,*60
1516946528.97,18813,8.44,73502.3,-0.97,-28.05,-28.09,0,*61
1516946530.25,18814,8.44,73500.8,-0.97,-28.05,-28.05,0,*6A
1516946531.53,18815,8.44,73498.8,-0.97,-28.09,-28.05,0,*67
1516946532.82,18816,8.44,73506.8,-0.97,-28.21,-28.21,0,*68
1516946534.1,18817,8.44,73506.0,-0.97,-28.09,-28.21,0,*63
1516946535.37,18818,8.44,73500.8,-0.97,-28.09,-28.09,0,*66
1516946536.61,18819,8.44,73502.8,-0.99,-28.25,-28.15,0,*6A
1516946537.87,18820,8.44,73504.5,-0.99,-28.25,-28.25,0,*63
1516946539.12,18821,8.44,73504.0,-0.97,-27.93,-28.05,0,*6C
1516946540.38,18822,8.44,73504.3,-0.99,-27.99,-27.99,0,*61
1516946541.58,18823,8.44,73506.0,-0.99,-28.15,-28.15,0,*60
1516946542.82,18824,8.44,73512.8,-0.99,-28.25,-28.31,0,*62
1516946544.05,18825,8.44,73512.5,-0.99,-28.43,-28.31,0,*63
1516946545.31,18826,8.44,73504.5,-0.99,-28.25,-28.25,0,*65
1516946546.53,18827,8.44,73510.0,-0.97,-27.77,-27.93,0,*60
1516946547.79,18828,8.44,73508.0,-0.97,-27.55,-27.61,0,*62
1516946549.04,18829,8.44,73504.5,-0.97,-27.39,-27.55,0,*6E
1516946550.29,18830,8.44,73504.0,-0.99,-27.39,-27.39,0,*62
1516946551.52,18831,8.44,73504.0,-0.97,-27.03,-27.07,0,*69
1516946552.79,18832,8.44,73496.8,-0.97,-27.23,-27.35,0,*69
1516946554.06,18833,8.44,73492.8,-0.97,-27.19,-27.19,0,*6F
1516946555.34,18834,8.44,73492.8,-0.97,-27.23,-27.39,0,*63
1516946556.54,18835,8.44,73490.8,-0.95,-27.71,-27.71,0,*6B
1516946557.74,18836,8.44,73498.5,-0.95,-27.55,-27.67,0,*69
1516946558.98,18837,8.44,73496.8,-0.93,-27.67,-27.67,0,*6F
1516946560.18,18838,8.44,73492.3,-0.95,-27.55,-27.55,0,*66
1516946561.38,18839,8.44,73496.3,-0.95,-27.67,-27.71,0,*60
1516946562.64,18840,8.44,73502.5,-0.95,-27.99,-28.05,0,*63
1516946563.86,18841,8.44,73504.8,-0.95,-27.89,-27.99,0,*69
1516946565.09,18842,8.44,73496.8,-0.97,-27.89,-27.93,0,*62
1516946566.32,18843,8.44,73500.8,-0.95,-27.89,-27.99,0,*6B
1516946567.52,18844,8.44,73500.0,-0.95,-27.89,-27.89,0,*6D
1516946568.8,18845,8.44,73506.0,-0.97,-28.21,-28.09,0,*64
1516946570.05,18846,8.44,73496.8,-0.95,-27.99,-27.99,0,*6F
1516946571.28,18847,8.44,73496.5,-0.97,-27.89,-27.93,0,*67
1516946572.56,18848,8.44,73500.0,-0.97,-28.05,-28.05,0,*63
1516946573.79,18849,8.44,73500.3,-0.99,-28.09,-28.15,0,*61
1516946575.07,18850,8.44,73498.5,-0.97,-28.09,-28.21,0,*60
1516946576.35,18851,8.44,73504.0,-0.97,-28.05,-28.05,0,*6B
1516946577.61,18852,8.44,73502.8,-0.97,-28.05,-27.93,0,*68
1516946578.83,18853,8.44,73502.8,-0.97,-27.89,-27.89,0,*69
1516946580.06,18854,8.38,73500.0,-0.97,-27.93,-27.93,0,*6E
1516946581.31,18855,8.44,73502.5,-0.97,-28.05,-27.93,0,*6F
1516946582.59,18856,8.44,73502.8,-0.97,-28.21,-28.21,0,*6C
1516946583.87,18857,8.44,73500.3,-0.97,-28.09,-28.09,0,*6D
1516946585.1,18858,8.38,73502.8,-0.97,-27.93,-27.89,0,*69
1516946586.33,18859,8.44,73502.0,-0.99,-27.93,-27.99,0,*67
1516946587.61,18860,8.38,73498.3,-0.97,-28.09,-28.05,0,*65
1516946588.89,18861,8.44,73506.5,-0.97,-28.09,-28.09,0,*68
1516946590.17,18862,8.44,73502.3,-0.97,-28.21,-28.09,0,*61
1516946591.4,18863,8.44,73504.5,-0.99,-28.31,-28.21,0,*65
1516946592.62,18864,8.44,73504.8,-0.97,-27.89,-27.89,0,*6D
1516946593.88,18865,8.44,73508.3,-0.99,-27.99,-27.99,0,*62
1516946595.15,18866,8.44,73508.3,-0.97,-28.09,-28.09,0,*6F
1516946596.41,18867,8.44,73506.5,-0.97,-28.21,-28.15,0,*69
1516946597.67,18868,8.44,73506.3,-0.99,-28.09,-28.09,0,*6F
1516946598.89,18869,8.44,73500.8,-0.99,-27.99,-27.93,0,*64
1516946600.17,18870,8.44,73500.5,-0.97,-28.21,-28.09,0,*62
1516946601.4,18871,8.44,73506.3,-0.99,-28.31,-28.25,0,*62
1516946602.61,18872,8.44,73510.3,-0.99,-28.31,-28.15,0,*62
1516946603.84,18873,8.38,73506.8,-0.99,-28.25,-28.15,0,*66
1516946605.05,18874,8.44,73506.3,-0.99,-28.31,-28.15,0,*64
1516946606.28,18875,8.44,73504.5,-0.99,-28.31,-28.25,0,*66
1516946607.51,18876,8.44,73506.0,-0.99,-28.09,-27.93,0,*6C
1516946608.74,18877,8.44,73506.0,-0.99,-28.25,-28.15,0,*62
1516946609.97,18878,8.44,73504.5,-0.99,-28.15,-28.09,0,*63
1516946611.23,18879,8.38,73502.8,-1.03,-28.21,-28.05,0,*5B
1516946612.5,18880,8.44,73504.5,-1.01,-28.25,-28.15,0,*5A
1516946613.77,18881,8.38,73506.3,-1.01,-28.25,-28.15,0,*5B
1516946615.06,18882,8.38,73504.0,-1.01,-28.25,-28.09,0,*55
1516946616.31,18883,8.38,73502.0,-1.01,-27.99,-27.93,0,*50
1516946617.6,18884,8.44,73506.3,-1.01,-28.09,-27.99,0,*5B
1516946618.81,18885,8.38,73500.8,-1.03,-28.31,-28.15,0,*58
1516946620.07,18886,8.44,73506.0,-1.01,-28.15,-28.09,0,*52
1516946621.28,18887,8.44,73510.5,-1.03,-28.15,-28.15,0,*5C
1516946622.55,18888,8.38,73500.3,-1.03,-28.05,-28.05,0,*53
1516946623.81,18889,8.38,73502.0,-1.01,-28.25,-28.15,0,*53
1516946625.07,18890,8.44,73506.5,-1.01,-27.93,-27.83,0,*59
1516946626.28,18891,8.44,73508.0,-1.03,-27.89,-27.89,0,*5B
1516946627.52,18892,8.44,73510.0,-1.01,-27.67,-27.67,0,*5A
1516946628.75,18893,8.44,73508.8,-1.01,-27.77,-27.77,0,*5B
1516946629.96,18894,8.38,73504.0,-1.03,-28.15,-27.89,0,*54
1516946631.2,18895,8.44,73506.3,-1.03,-28.15,-27.99,0,*54
1516946632.43,18896,8.44,73506.3,-1.03,-27.99,-27.89,0,*5D
1516946633.67,18897,8.44,73506.5,-1.03,-28.05,-27.89,0,*56
1516946634.9,18898,8.44,73508.0,-1.03,-28.15,-27.99,0,*59
1516946636.16,18899,8.44,73506.0,-1.01,-28.15,-27.99,0,*5A
1516946637.4,18900,8.44,73510.0,-1.03,-28.37,-28.21,0,*55
1516946638.62,18901,8.44,73508.0,-1.03,-28.31,-28.15,0,*55
1516946639.87,18902,8.44,73508.8,-1.03,-28.47,-28.21,0,*50
1516946641.11,18903,8.44,73510.0,-1.03,-28.37,-28.21,0,*56
1516946642.35,18904,8.38,73508.8,-1.05,-28.37,-28.37,0,*50
1516946643.59,18905,8.44,73520.0,-1.05,-28.37,-28.31,0,*57
1516946644.82,18906,8.44,73512.5,-1.05,-27.71,-27.71,0,*52
1516946646.03,18907,8.44,73508.5,-1.03,-27.67,-27.67,0,*55
1516946647.3,18908,8.44,73508.5,-1.05,-27.67,-27.61,0,*5A
1516946648.58,18909,8.44,73504.0,-1.05,-27.45,-27.35,0,*5A
1516946649.81,18910,8.44,73502.3,-1.03,-27.19,-27.13,0,*59
1516946651.01,18911,8.38,73498.3,-1.03,-27.03,-26.87,0,*5F
1516946652.25,18912,8.38,73498.3,-1.03,-27.13,-26.97,0,*5C
1516946653.51,18913,8.44,73502.0,-1.01,-26.81,-26.61,0,*5C
1516946654.78,18914,8.44,73500.5,-1.01,-27.07,-26.97,0,*5D
1516946656.04,18915,8.44,73498.0,-1.01,-27.13,-26.97,0,*59
1516946657.28,18916,8.38,73496.0,-0.97,-27.19,-27.07,0,*66
1516946658.53,18917,8.44,73502.3,-0.99,-27.39,-27.23,0,*6D
1516946659.77,18918,8.44,73500.8,-0.99,-27.45,-27.29,0,*63
1516946661.0,18919,8.44,73500.8,-0.99,-27.39,-27.29,0,*69
1516946662.27,18920,8.44,73504.8,-0.97,-27.39,-27.23,0,*67
1516946663.55,18921,8.38,73500.3,-0.97,-27.39,-27.39,0,*6D
1516946664.82,18922,8.38,73502.8,-0.97,-27.35,-27.19,0,*60
1516946666.07,18923,8.44,73502.8,-0.97,-27.35,-27.07,0,*6E
1516946667.29,18924,8.44,73502.8,-0.99,-27.23,-27.13,0,*65
1516946668.57,18925,8.44,73502.8,-0.97,-27.39,-27.23,0,*62
1516946669.82,18926,8.44,73502.8,-0.97,-27.71,-27.61,0,*6B
1516946671.05,18927,8.38,73498.8,-0.97,-27.89,-27.77,0,*6A
1516946672.27,18928,8.44,73502.5,-0.97,-27.93,-27.77,0,*6E
1516946673.52,18929,8.38,73500.3,-0.97,-28.05,-27.77,0,*6F
1516946674.8,18930,8.38,73502.5,-0.97,-28.21,-28.09,0,*67
1516946676.03,18931,8.44,73500.8,-0.99,-28.09,-27.93,0,*6E
1516946677.25,18932,8.38,73500.0,-0.97,-27.89,-27.77,0,*6E
1516946678.48,18933,8.44,73504.3,-0.97,-27.77,-27.77,0,*6E
1516946679.68,18934,8.38,73498.0,-0.99,-27.55,-27.29,0,*6C
1516946680.91,18935,8.38,73496.8,-0.97,-27.55,-27.55,0,*68
1516946682.16,18936,8.38,73504.3,-0.97,-27.55,-27.39,0,*61
1516946683.41,18937,8.44,73506.3,-0.97,-27.77,-27.61,0,*6D
1516946684.67,18938,8.38,73500.0,-0.97,-27.61,-27.51,0,*66
1516946685.92,18939,8.44,73502.3,-0.97,-27.51,-27.35,0,*66
1516946687.21,18940,8.44,73498.8,-0.97,-27.61,-27.35,0,*6B
1516946688.43,18941,8.44,73496.3,-0.97,-27.55,-27.51,0,*6F
1516946689.68,18942,8.38,73498.0,-0.93,-27.67,-27.45,0,*6C
1516946690.88,18943,8.38,73502.3,-0.95,-27.89,-27.71,0,*6C
1516946692.11,18944,8.44,73506.8,-0.95,-28.15,-27.83,0,*6C
1516946693.33,18945,8.38,73500.5,-0.95,-27.83,-27.55,0,*66
1516946694.53,18946,8.38,73502.0,-0.95,-27.71,-27.71,0,*6E
1516946695.76,18947,8.44,73498.0,-0.95,-27.99,-27.71,0,*69
1516946697.01,18948,8.38,73498.5,-0.95,-27.99,-27.83,0,*6B
1516946698.26,18949,8.44,73500.0,-0.95,-27.83,-27.83,0,*61
1516946699.48,18950,8.38,73500.0,-0.97,-27.89,-27.77,0,*6A
1516946700.71,18951,8.38,73498.0,-0.95,-27.83,-27.67,0,*62
1516946701.91,18952,8.44,73502.3,-0.95,-27.71,-27.55,0,*6D
1516946703.13,18953,8.44,73502.5,-0.95,-27.83,-27.67,0,*60
1516946704.39,18954,8.38,73496.5,-0.95,-28.05,-27.83,0,*6C
1516946705.64,18955,8.38,73496.0,-0.95,-28.05,-27.83,0,*6D
1516946706.87,18956,8.38,73492.5,-0.97,-27.77,-27.55,0,*6D
1516946708.09,18957,8.38,73492.8,-0.95,-27.83,-27.71,0,*63
1516946709.32,18958,8.44,73496.8,-0.95,-27.99,-27.71,0,*67
1516946710.52,18959,8.44,73500.8,-0.95,-28.15,-27.89,0,*6A
1516946711.75,18960,8.38,73500.0,-0.99,-28.25,-27.93,0,*64
1516946713.01,18961,8.44,73504.8,-0.97,-28.05,-27.89,0,*62
1516946714.26,18962,8.44,73504.5,-0.97,-28.09,-27.89,0,*6D
1516946715.52,18963,8.38,73508.8,-0.99,-28.25,-27.99,0,*6D
1516946716.72,18964,8.44,73506.3,-0.99,-27.77,-27.55,0,*62
1516946717.97,18965,8.38,73494.8,-0.97,-27.51,-27.35,0,*6F
1516946719.22,18966,8.38,73492.3,-0.97,-27.35,-27.03,0,*6B
1516946720.48,18967,8.44,73498.0,-0.97,-26.93,-26.87,0,*6A
1516946721.7,18968,8.44,73490.8,-0.95,-27.19,-27.13,0,*68
1516946722.94,18969,8.44,73484.8,-0.95,-27.35,-27.19,0,*6D
1516946724.19,18970,8.44,73488.3,-0.95,-27.19,-26.97,0,*6C
1516946725.44,18971,8.38,73490.5,-0.93,-27.51,-27.45,0,*69
1516946726.69,18972,8.38,73494.3,-0.93,-27.67,-27.45,0,*6F
1516946727.91,18973,8.44,73490.3,-0.93,-27.67,-27.55,0,*6F
1516946729.12,18974,8.44,73496.5,-0.95,-27.67,-27.51,0,*6A
1516946730.35,18975,8.38,73494.8,-0.95,-27.51,-27.35,0,*6C
1516946731.58,18976,8.44,73498.8,-0.93,-27.67,-27.55,0,*6A
1516946732.82,18977,8.38,73496.3,-0.93,-27.55,-27.45,0,*6B
1516946734.07,18978,8.44,73498.0,-0.93,-27.83,-27.71,0,*68
1516946735.32,18979,8.44,73496.8,-0.93,-27.55,-27.35,0,*62
1516946736.54,18980,8.44,73502.3,-0.93,-27.71,-27.55,0,*64
1516946737.8,18981,8.44,73498.3,-0.93,-27.51,-27.35,0,*61
1516946739.02,18982,8.38,73494.5,-0.95,-27.83,-27.55,0,*6D
1516946740.27,18983,8.38,73496.0,-0.93,-27.83,-27.67,0,*6B
1516946741.52,18984,8.38,73496.3,-0.93,-28.15,-27.83,0,*66
1516946742.77,18985,8.38,73496.8,-0.93,-28.21,-27.89,0,*6A
1516946744.03,18986,8.44,73502.0,-0.95,-28.21,-27.83,0,*65
1516946745.25,18987,8.44,73504.0,-0.95,-27.67,-27.45,0,*63
1516946746.45,18988,8.38,73498.5,-0.95,-27.71,-27.51,0,*6E
1516946747.7,18989,8.44,73496.5,-0.95,-27.35,-27.19,0,*63
1516946748.97,18990,8.44,73502.3,-0.93,-27.35,-27.19,0,*6D
1516946750.21,18991,8.38,73492.8,-0.95,-27.29,-26.97,0,*60
1516946751.46,18992,8.38,73490.8,-0.93,-27.29,-26.97,0,*65
1516946752.75,18993,8.38,73496.0,-0.93,-26.97,-26.81,0,*67
1516946753.97,18994,8.44,73498.8,-0.91,-27.23,-27.13,0,*66
1516946755.23,18995,8.38,73496.3,-0.91,-26.97,-26.77,0,*6A
1516946756.46,18996,8.44,73498.3,-0.91,-27.13,-26.81,0,*6D
1516946757.66,18997,8.38,73494.5,-0.91,-27.13,-27.07,0,*63
1516946758.91,18998,8.44,73492.0,-0.89,-27.07,-26.77,0,*66
1516946760.16,18999,8.44,73490.8,-0.89,-27.13,-26.93,0,*68
1516946761.41,19000,8.38,73494.3,-0.89,-27.29,-27.23,0,*63
1516946762.67,19001,8.44,73500.0,-0.89,-27.61,-27.29,0,*64
1516946763.9,19002,8.44,73502.0,-0.89,-27.77,-27.67,0,*6A
1516946765.14,19003,8.44,73500.8,-0.85,-27.89,-27.61,0,*60
1516946766.36,19004,8.38,73500.8,-0.85,-27.71,-27.55,0,*67
1516946767.57,19005,8.44,73500.3,-0.91,-27.77,-27.51,0,*61
1516946768.82,19006,8.44,73498.8,-0.89,-27.67,-27.39,0,*64
1516946770.07,19007,8.44,73496.8,-0.89,-27.51,-27.39,0,*60
1516946771.27,19008,8.38,73498.0,-0.91,-27.77,-27.51,0,*6C
1516946772.49,19009,8.44,73506.0,-0.91,-27.67,-27.45,0,*69
1516946773.74,19010,8.44,73504.8,-0.85,-27.71,-27.39,0,*68
1516946775.01,19011,8.38,73500.5,-0.89,-27.45,-27.23,0,*69
1516946776.24,19012,8.38,73498.8,-0.89,-27.29,-27.07,0,*66
1516946777.47,19013,8.38,73504.5,-0.89,-27.77,-27.51,0,*6F
1516946778.69,19014,8.38,73502.8,-0.89,-27.51,-27.29,0,*63
1516946779.95,19015,8.44,73502.8,-0.89,-27.29,-26.97,0,*69
1516946781.17,19016,8.38,73500.3,-0.89,-27.51,-27.29,0,*61
1516946782.45,19017,8.44,73502.5,-0.89,-27.23,-26.97,0,*61
1516946783.67,19018,8.44,73502.5,-0.85,-27.03,-26.87,0,*61
1516946784.92,19019,8.38,73492.8,-0.85,-27.07,-26.71,0,*6D
1516946786.14,19020,8.38,73496.5,-0.85,-27.07,-26.87,0,*6E
1516946787.38,19021,8.44,73504.8,-0.85,-27.19,-26.87,0,*60
1516946788.64,19022,8.38,73498.8,-0.83,-27.13,-26.81,0,*69
1516946789.89,19023,8.38,73496.8,-0.83,-27.13,-26.81,0,*68
1516946791.14,19024,8.38,73500.5,-0.83,-27.35,-27.13,0,*61
1516946792.4,19025,8.44,73500.3,-0.83,-27.13,-26.71,0,*61
1516946793.65,19026,8.38,73498.3,-0.83,-27.03,-26.81,0,*6C
1516946794.91,19027,8.38,73498.3,-0.83,-27.35,-27.03,0,*63
1516946796.18,19028,8.44,73506.8,-0.83,-27.19,-26.97,0,*6E
1516946797.43,19029,8.38,73500.3,-0.83,-26.87,-26.71,0,*61
1516946798.69,19030,8.44,73498.5,-0.83,-27.03,-26.97,0,*6C
1516946799.92,19031,8.38,73498.5,-0.83,-27.13,-26.87,0,*6D
1516946801.16,19032,8.44,73500.3,-0.81,-26.81,-26.65,0,*6A
1516946802.41,19033,8.38,73498.0,-0.79,-26.81,-26.49,0,*62
1516946803.65,19034,8.38,73492.8,-0.81,-26.65,-26.29,0,*6E
1516946804.87,19035,8.38,73492.3,-0.79,-26.61,-26.45,0,*66
1516946806.13,19036,8.38,73492.5,-0.79,-26.81,-26.49,0,*67
1516946807.36,19037,8.44,73492.0,-0.79,-26.65,-26.49,0,*6C
1516946808.59,19038,8.44,73496.8,-0.77,-26.81,-26.61,0,*6D
1516946809.81,19039,8.38,73496.0,-0.77,-26.93,-26.61,0,*6F
1516946811.04,19040,8.44,73498.3,-0.77,-26.93,-26.61,0,*61
1516946812.29,19041,8.38,73498.8,-0.75,-26.87,-26.55,0,*60
1516946813.54,19042,8.38,73498.3,-0.75,-26.93,-26.61,0,*61
1516946814.8,19043,8.38,73496.8,-0.75,-26.93,-26.61,0,*60
1516946816.04,19044,8.44,73500.0,-0.75,-27.19,-26.87,0,*6C
1516946817.29,19045,8.38,73492.0,-0.75,-27.19,-26.87,0,*6D
1516946818.54,19046,8.44,73496.8,-0.75,-27.07,-26.77,0,*6E
1516946819.79,19047,8.38,73498.3,-0.75,-27.03,-26.71,0,*6D
1516946821.05,19048,8.44,73496.3,-0.75,-27.07,-26.77,0,*60
1516946822.31,19049,8.44,73496.8,-0.75,-26.77,-26.61,0,*60
1516946823.53,19050,8.44,73496.8,-0.75,-25.23,-26.61,0,*6A
1516946824.72,19051,8.44,73494.8,-0.73,-20.93,-26.23,0,*65
1516946825.97,19052,8.38,73494.8,-0.73,-22.47,-26.55,0,*6C
1516946827.22,19053,8.44,73502.5,-0.73,-22.77,-26.71,0,*68
1516946828.49,19054,8.38,73502.3,-0.71,-23.29,-26.71,0,*67
1516946829.68,19055,8.44,73502.3,-0.73,-22.41,-26.49,0,*60
1516946830.96,19056,8.44,73500.3,-0.71,-22.77,-26.17,0,*6F
1516946832.24,19057,8.44,73500.0,-0.71,-23.99,-26.17,0,*6F
1516946833.49,19058,8.44,73498.8,-0.71,-26.81,-26.65,0,*69
1516946834.74,19059,8.44,73498.8,-0.71,-27.03,-26.81,0,*69
1516946835.97,19060,8.38,73498.3,-0.71,-27.03,-26.87,0,*65
1516946837.19,19061,8.38,73498.3,-0.71,-27.13,-26.87,0,*65
1516946838.46,19062,8.38,73494.5,-0.71,-27.19,-26.97,0,*6D
1516946839.71,19063,8.38,73496.0,-0.69,-27.23,-26.97,0,*6C
1516946840.94,19064,8.44,73496.3,-0.69,-27.23,-27.03,0,*67
1516946842.16,19065,8.38,73494.8,-0.69,-27.23,-27.03,0,*66
1516946843.42,19066,8.44,73496.0,-0.67,-27.07,-26.93,0,*65
1516946844.67,19067,8.44,73502.3,-0.69,-27.35,-26.97,0,*6F
1516946845.88,19068,8.44,73496.5,-0.69,-27.19,-26.87,0,*6F
1516946847.13,19069,8.44,73502.0,-0.69,-27.35,-26.97,0,*61
1516946848.41,19070,8.38,73492.0,-0.67,-26.93,-26.77,0,*64
1516946849.61,19071,8.44,73488.5,-0.69,-27.13,-26.87,0,*6D
1516946850.84,19072,8.44,73494.5,-0.69,-27.35,-27.03,0,*67
1516946852.06,19073,8.38,73494.8,-0.69,-27.39,-27.13,0,*6B
1516946853.28,19074,8.38,73496.8,-0.69,-27.39,-27.13,0,*6C
1516946854.54,19075,8.44,73502.3,-0.67,-26.93,-26.61,0,*66
1516946855.79,19076,8.38,73494.5,-0.67,-26.81,-26.49,0,*6C
1516946857.08,19077,8.38,73488.3,-0.67,-26.77,-26.33,0,*69
1516946858.33,19078,8.38,73488.0,-0.67,-26.81,-26.45,0,*6E
1516946859.59,19079,8.44,73492.8,-0.63,-26.77,-26.45,0,*62
1516946860.82,19080,8.44,73496.8,-0.63,-27.07,-26.87,0,*6C
1516946862.09,19081,8.38,73494.0,-0.63,-27.39,-27.23,0,*6F
1516946863.34,19082,8.38,73498.5,-0.63,-27.13,-26.93,0,*6E
1516946864.58,19083,8.38,73500.0,-0.63,-27.29,-27.07,0,*6A
1516946865.83,19084,8.38,73502.8,-0.63,-27.23,-27.03,0,*63
1516946867.08,19085,8.44,73500.8,-0.61,-27.23,-26.93,0,*68
1516946868.31,19086,8.44,73494.8,-0.63,-27.13,-27.03,0,*62
1516946869.56,19087,8.38,73488.5,-0.63,-27.29,-26.77,0,*68
1516946870.81,19088,8.44,73496.0,-0.63,-27.03,-26.71,0,*69
1516946872.04,19089,8.38,73490.0,-0.61,-27.03,-26.71,0,*6A
1516946873.26,19090,8.38,73488.0,-0.61,-26.93,-26.61,0,*6B
1516946874.49,19091,8.38,73490.0,-0.63,-27.07,-26.87,0,*6C
1516946875.72,19092,8.44,73494.0,-0.61,-27.13,-26.93,0,*6D
1516946876.91,19093,8.38,73494.5,-0.61,-27.13,-26.87,0,*69
1516946878.14,19094,8.38,73494.5,-0.61,-27.39,-27.07,0,*6F
1516946879.39,19095,8.38,73486.0,-0.63,-27.39,-27.07,0,*6C
1516946880.64,19096,8.38,73492.8,-0.63,-27.23,-27.03,0,*60
1516946881.87,19097,8.38,73498.0,-0.61,-27.45,-27.07,0,*67
1516946883.12,19098,8.38,73494.8,-0.61,-27.45,-27.23,0,*6E
1516946884.38,19099,8.38,73498.0,-0.63,-27.71,-27.39,0,*61
1516946885.66,19100,8.38,73498.8,-0.63,-27.61,-27.39,0,*61
1516946886.88,19101,8.38,73496.8,-0.61,-27.39,-27.13,0,*67
1516946888.11,19102,8.38,73498.3,-0.63,-27.55,-27.29,0,*65
1516946889.4,19103,8.38,73496.5,-0.63,-27.61,-27.39,0,*62
1516946890.65,19104,8.38,73502.0,-0.63,-27.71,-27.39,0,*64
1516946891.92,19105,8.38,73504.3,-0.63,-27.61,-27.29,0,*65
1516946893.15,19106,8.38,73498.3,-0.63,-27.71,-27.29,0,*67
1516946894.43,19107,8.38,73494.0,-0.63,-27.61,-27.23,0,*6D
1516946895.69,19108,8.38,73492.3,-0.67,-27.67,-27.35,0,*67
1516946896.95,19109,8.44,73496.3,-0.67,-27.67,-27.35,0,*66
1516946898.2,19110,8.38,73494.5,-0.63,-27.55,-27.23,0,*6C
1516946899.47,19111,8.44,73500.0,-0.63,-27.61,-27.29,0,*60
1516946900.7,19112,8.44,73498.0,-0.63,-27.29,-27.03,0,*67
1516946901.98,19113,8.38,73494.8,-0.67,-27.45,-27.19,0,*63
1516946903.26,19114,8.44,73506.5,-0.67,-27.61,-27.35,0,*6C
1516946904.55,19115,8.38,73500.3,-0.67,-27.61,-27.35,0,*6D
1516946905.83,19116,8.44,73500.3,-0.67,-27.35,-27.19,0,*61