#timestamp,LO_Frequency,Hit,StdDev 
1584990255.4,286046995.1,P
1584990275.2,286046995.4,P
1584990295.0,286046995.7,P
1584990295.9,286046995.7,Y
1584990315.8,286046998.1,P
1584990335.6,286047000.9,N
1584990355.4,286047000.1,N
1584990375.3,286047000.4,N
1584990395.1,286046999.9,N
1584990415.9,286047000.2,N
1584990435.7,286047000.4,N
1584990455.5,286047000.3,N
1584990475.4,286047000.2,N
1584990495.2,286047000.5,N
1584990515.0,286047000.8,N
1584990516.0,286047000.8,N
1584990535.8,286047001.0,N
1584990555.6,286047000.9,N
1584990575.5,286047000.8,N
1584990595.3,286046999.9,N
1584990615.1,286047000.4,N
1584990665.9,286047001.1,E
1584990675.8,286046998.7,N
1584990695.7,286046998.8,P
1584990715.5,286046998.2,P
1584990735.3,286046998.7,Y
1584990755.2,286047000.9,P
1584990775.0,286047002.8,N
1584990775.9,286047002.8,N
1584990795.8,286047002.8,N
1584990815.6,286047002.8,N
1584990835.4,286046999.8,N
1584990855.3,286047000.0,N
1584990875.1,286047002.5,N
1584990895.8,286047002.7,N
1584990915.7,286047001.9,N
1584990935.5,286047002.5,N
1584990955.4,286047001.8,N
1584990975.2,286047001.9,N
1584990995.0,286047004.2,Y
1584990995.9,286047004.2,P
1584991015.8,286047002.3,N
1584991035.6,286047001.4,N
1584991055.4,286047002.1,N
1584991075.3,286047004.0,Y
1584991095.1,286047002.7,P
1584991115.9,286047000.3,N
1584991135.7,286046996.9,N
1584991155.5,286046997.4,N
1584991175.4,286046997.6,N
1584991195.2,286046997.2,N
1584991215.0,286046996.7,N
1584991215.9,286046996.7,N
1584991235.8,286046997.4,N
1584991255.6,286047011.9,Y
1584991275.5,286046999.8,P
1584991295.3,286047004.0,P
1584991315.1,286047003.2,N
1584991335.9,286047005.6,N
1584991355.7,286047004.7,N
1584991375.5,286047007.5,N
1584991395.4,286047006.8,N
1584991415.2,286047006.3,N
1584991435.1,286047006.2,N
1584991436.0,286047006.2,N
1584991455.8,286047008.6,Y
1584991475.6,286047003.1,P
1584991495.5,286047003.7,P
1584991515.3,286047006.0,P
1584991535.2,286047005.4,Y
1584991555.9,286047001.6,P
1584991575.7,286047002.6,N
1584991595.6,286047002.2,N
1584991615.4,286047004.0,Y
1584991635.2,286047002.0,P
1584991655.1,286047002.0,P
1584991656.0,286047002.0,P
1584991675.8,286047001.7,Y
1584991695.7,286047001.1,P
1584991715.5,286047000.9,N
1584991735.3,286047002.6,P
1584991755.2,286047002.6,Y
1584991775.0,286047000.5,P
1584991775.9,286047000.5,N
1584991795.8,286047002.8,P
1584991815.6,286047002.7,N
1584991835.4,286047001.6,N
1584991855.3,286047001.3,N
1584991875.1,286047001.8,N
1584991895.8,286047001.3,N
1584991915.7,286047004.1,Y
1584991935.5,286047002.4,P
1584991955.4,286047002.4,P
1584991975.2,286047002.8,P
1584991995.0,286046999.9,N
1584991995.9,286046999.9,N
1584992015.8,286047000.3,N
1584992035.6,286046998.6,N
1584992055.4,286046999.7,N
1584992075.3,286047000.0,N
1584992095.1,286047000.5,N
1584992115.9,286046999.8,N
1584992135.7,286046999.7,N
1584992155.5,286046999.7,N
1584992175.4,286047000.1,N
1584992195.2,286046999.9,N
1584992215.0,286046999.9,N
1584992216.0,286046999.9,N
1584992235.8,286047000.6,N
1584992255.6,286047000.3,N
1584992275.5,286047000.1,N
1584992295.3,286047000.2,N
1584992315.1,286046999.8,N
1584992335.9,286046999.8,N
1584992355.7,286047002.8,N
1584992375.6,286046999.9,N
1584992395.4,286047000.3,N
1584992415.2,286047002.7,N
1584992435.1,286047002.4,N
1584992436.0,286047002.4,N
1584992455.8,286047002.4,N
1584992475.6,286047002.8,N
1584992495.5,286046999.7,N
1584992515.3,286047002.4,N
1584992535.2,286046999.7,N
1584992555.9,286046999.7,N
1584992575.7,286047000.5,N
1584992595.6,286046999.9,N
1584992615.4,286047001.2,N
1584992635.2,286047000.9,N
1584992655.1,286047001.1,N
1584992656.0,286047001.1,N
1584992675.8,286046998.3,N
1584992695.7,286047000.8,N
1584992715.5,286046998.4,N
1584992735.3,286046998.5,N
1584992755.2,286046998.8,N
1584992775.0,286046998.5,N
1584992775.9,286046998.5,N
1584992795.8,286046998.3,N
1584992815.6,286046998.9,N
1584992835.4,286046998.8,N
1584992855.3,286046999.2,N
1584992875.1,286046998.2,N
1584992895.8,286046998.5,N
1584992915.7,286046999.3,N
1584992935.5,286046999.2,N
1584992955.4,286046996.7,N
1584992975.2,286046997.0,N
1584992995.0,286046997.2,N
1584992995