1499828400.59,31303,17.63,73946.5,4.87,-2.27,-2.75,0,*73
1499828401.78,31304,17.63,73938.3,4.85,-2.27,-2.87,0,*7B
1499828402.96,31305,17.63,73944.8,4.81,-2.35,-2.91,0,*7A
1499828404.14,31306,17.63,73948.3,4.81,-2.31,-2.79,0,*7B
1499828405.36,31307,17.63,73932.5,4.81,-2.15,-2.67,0,*73
1499828406.57,31308,17.63,73948.3,4.81,-2.19,-2.71,0,*77
1499828407.81,31309,17.63,73944.5,4.81,-2.03,-2.59,0,*77
1499828409.05,31310,17.63,73940.0,4.81,-1.91,-2.47,0,*78
1499828410.29,31311,17.63,73948.5,4.81,-1.91,-2.47,0,*79
1499828411.5,31312,17.63,73940.8,4.85,-1.91,-2.43,0,*7A
1499828412.74,31313,17.63,73942.0,4.81,-1.91,-2.47,0,*7B
1499828413.98,31314,17.63,73932.8,4.81,-2.03,-2.55,0,*77
1499828415.22,31315,17.63,73938.0,4.81,-2.03,-2.55,0,*76
1499828416.46,31316,17.63,73952.0,4.81,-2.03,-2.59,0,*79
1499828417.7,31317,17.63,73956.0,4.81,-1.95,-2.47,0,*7B
1499828418.94,31318,17.63,73952.8,4.81,-1.95,-2.47,0,*74
1499828420.18,31319,17.63,73966.3,4.81,-1.95,-2.55,0,*76
1499828421.36,31320,17.63,73950.3,4.85,-1.79,-2.43,0,*7D
1499828422.55,31321,17.63,73946.8,4.85,-1.67,-2.27,0,*71
1499828423.73,31322,17.63,73944.8,4.85,-1.67,-2.27,0,*72
1499828424.92,31323,17.69,73952.0,4.85,-1.79,-2.31,0,*7B
1499828426.1,31324,17.63,73950.0,4.85,-1.75,-2.39,0,*78
1499828427.29,31325,17.63,73950.3,4.85,-1.63,-2.27,0,*71
1499828428.5,31326,17.63,73946.3,4.85,-1.51,-2.11,0,*76
1499828429.74,31327,17.63,73940.0,4.87,-1.33,-1.91,0,*7A
1499828430.98,31328,17.63,73930.5,4.85,-1.39,-2.03,0,*75
1499828432.19,31329,17.63,73942.5,4.85,-1.51,-2.11,0,*79
1499828433.47,31330,17.63,73938.3,4.87,-1.39,-1.99,0,*7E
1499828434.71,31331,17.63,73942.5,4.87,-1.33,-1.87,0,*7A
1499828435.92,31332,17.69,73938.8,4.89,-1.29,-1.87,0,*7C
1499828437.13,31333,17.63,73944.0,4.89,-1.25,-1.83,0,*75
1499828438.38,31334,17.63,73936.3,4.89,-1.39,-1.99,0,*74
1499828439.64,31335,17.63,73944.3,4.91,-1.35,-2.03,0,*70
1499828440.87,31336,17.63,73946.0,4.89,-1.35,-1.95,0,*76
1499828442.1,31337,17.63,73944.3,4.89,-1.35,-1.95,0,*77
1499828443.28,31338,17.63,73940.8,4.89,-1.51,-2.23,0,*74
1499828444.5,31339,17.63,73944.5,4.91,-1.71,-2.35,0,*79
1499828445.71,31340,17.63,73936.8,4.91,-1.71,-2.35,0,*77
1499828446.9,31341,17.63,73948.3,4.89,-1.71,-2.39,0,*73
1499828448.08,31342,17.63,73936.3,4.89,-1.75,-2.39,0,*74
1499828449.27,31343,17.63,73952.5,4.89,-1.71,-2.35,0,*7D
1499828450.49,31344,17.63,73958.5,4.91,-1.67,-2.31,0,*70
1499828451.73,31345,17.63,73946.5,4.89,-1.39,-2.07,0,*76
1499828452.91,31346,17.63,73946.8,4.89,-1.51,-2.15,0,*78
1499828454.18,31347,17.63,73958.0,4.91,-1.47,-2.07,0,*74
1499828455.44,31348,17.63,73948.5,4.91,-1.47,-2.03,0,*7F
1499828456.71,31349,17.63,73958.3,4.91,-1.35,-2.03,0,*7B
1499828457.96,31350,17.63,73954.5,4.91,-1.43,-1.95,0,*7E
1499828459.23,31351,17.63,73952.3,4.91,-1.47,-2.07,0,*73
1499828460.5,31352,17.63,73958.3,4.91,-1.43,-2.07,0,*74
1499828461.76,31353,17.63,73946.8,4.91,-1.43,-2.03,0,*71
1499828463.01,31354,17.63,73952.8,4.93,-1.47,-2.19,0,*7B
1499828464.23,31355,17.63,73952.0,4.93,-1.67,-2.31,0,*72
1499828465.45,31356,17.63,73952.3,4.93,-1.71,-2.35,0,*72
1499828466.66,31357,17.63,73956.3,4.91,-1.79,-2.43,0,*78
1499828467.9,31358,17.63,73956.8,4.91,-1.83,-2.35,0,*73
1499828469.16,31359,17.63,73952.8,4.91,-1.91,-2.47,0,*74
1499828470.42,31360,17.63,73952.0,4.91,-1.91,-2.55,0,*7D
1499828471.69,31361,17.63,73954.5,4.91,-1.95,-2.67,0,*79
1499828472.95,31362,17.63,73958.5,4.91,-1.95,-2.55,0,*7B
1499828474.16,31363,17.63,73952.8,4.91,-1.71,-2.35,0,*76
1499828475.38,31364,17.63,73948.5,4.91,-1.67,-2.31,0,*72
1499828476.6,31365,17.63,73952.8,4.91,-1.71,-2.31,0,*74
1499828477.82,31366,17.63,73952.8,4.91,-1.71,-2.31,0,*77
1499828479.03,31367,17.63,73944.5,4.91,-1.55,-2.23,0,*73
1499828480.24,31368,17.63,73952.0,4.91,-1.55,-2.23,0,*7C
1499828481.45,31369,17.63,73958.3,4.91,-1.59,-2.31,0,*72
1499828482.72,31370,17.63,73952.0,4.91,-1.47,-2.11,0,*77
1499828483.98,31371,17.63,73950.8,4.91,-1.43,-2.03,0,*71
1499828485.2,31372,17.63,73940.8,4.91,-1.17,-1.79,0,*7D
1499828486.45,31373,17.63,73946.0,4.93,-1.05,-1.67,0,*72
1499828487.7,31374,17.63,73936.5,4.93,-1.09,-1.71,0,*7E
1499828488.97,31375,17.63,73948.5,4.93,-1.47,-2.07,0,*77
1499828490.19,31376,17.63,73952.3,4.95,-1.13,-1.75,0,*75
1499828491.43,31377,17.63,73944.3,4.93,-0.93,-1.55,0,*49
1499828492.64,31378,17.63,73944.0,4.95,-0.93,-1.55,0,*40
1499828493.84,31379,17.63,73944.5,4.95,-0.93,-1.55,0,*41
1499828495.06,31380,17.63,73946.8,4.95,-0.77,-1.39,0,*47
1499828496.27,31381,17.63,73944.5,4.97,-0.69,-1.33,0,*41
1499828497.47,31382,17.63,73944.0,4.97,-0.69,-1.33,0,*42
1499828498.68,31383,17.63,73944.3,4.99,-0.49,-1.09,0,*46
1499828499.87,31384,17.63,73946.3,4.99,-0.53,-1.17,0,*45
1499828501.07,31385,17.63,73950.8,5.01,-0.57,-1.25,0,*41
1499828502.28,31386,17.63,73954.3,5.03,-0.69,-1.43,0,*4D
1499828503.52,31387,17.63,73948.8,5.01,-0.73,-1.47,0,*41
1499828504.73,31388,17.63,73948.0,5.03,-0.97,-1.59,0,*49
1499828505.95,31389,17.63,73950.3,5.03,-1.09,-1.71,0,*74
1499828507.19,31390,17.63,73964.3,5.03,-1.35,-1.99,0,*75
1499828508.41,31391,17.63,73956.8,5.03,-1.21,-1.91,0,*79
1499828509.64,31392,17.63,73938.5,5.03,-1.05,-1.79,0,*7A
1499828510.81,31393,17.63,73938.8,5.03,-0.61,-1.33,0,*46
1499828512.03,31394,17.63,73936.3,5.03,-0.81,-1.47,0,*4C
1499828513.23,31395,17.63,73944.0,5.03,-0.61,-1.43,0,*47
1499828514.44,31396,17.63,73944.5,5.07,-0.77,-1.43,0,*47
1499828515.68,31397,17.63,73950.8,5.09,-0.89,-1.63,0,*4B
1499828516.9,31398,17.63,73954.5,5.07,-1.17,-1.87,0,*76
1499828518.16,31399,17.63,73956.0,5.09,-1.09,-1.87,0,*76
1499828519.4,31400,17.63,73948.8,5.09,-1.09,-1.75,0,*7C
1499828520.64,31401,17.63,73954.3,5.09,-1.01,-1.75,0,*75
1499828521.88,31402,17.63,73948.3,5.09,-1.01,-1.67,0,*75
1499828523.12,31403,17.63,73958.0,5.09,-1.21,-1.87,0,*78
1499828524.36,31404,17.63,73952.8,5.09,-1.29,-1.87,0,*77
1499828525.6,31405,17.63,73950.5,5.11,-1.05,-1.83,0,*75
1499828526.82,31406,17.63,73946.8,5.11,-1.01,-1.71,0,*7F
1499828528.05,31407,17.63,73942.8,5.13,-0.93,-1.59,0,*4C
1499828529.27,31408,17.63,73954.0,5.11,-1.05,-1.71,0,*75
1499828530.48,31409,17.63,73948.5,5.11,-1.25,-1.87,0,*7F
1499828531.7,31410,17.63,73938.3,5.11,-1.17,-1.87,0,*76
1499828532.93,31411,17.63,73944.0,5.13,-0.93,-1.67,0,*46
1499828534.17,31412,17.63,73944.8,5.11,-1.13,-1.87,0,*70
1499828535.4,31413,17.63,73948.5,5.13,-1.09,-1.79,0,*79
1499828536.66,31414,17.63,73950.3,5.13,-1.09,-1.87,0,*7F
1499828537.9,31415,17.63,73956.8,5.11,-1.01,-1.83,0,*70
1499828539.14,31416,17.63,73950.0,5.11,-1.05,-1.87,0,*73
1499828540.4,31417,17.63,73948.5,5.13,-1.13,-1.87,0,*77
1499828541.63,31418,17.63,73948.3,5.13,-1.21,-1.95,0,*7A
1499828542.87,31419,17.63,73952.3,5.13,-1.33,-2.11,0,*77
1499828544.12,31420,17.63,73952.3,5.13,-1.21,-1.99,0,*7D
1499828545.32,31421,17.63,73956.0,5.13,-1.59,-2.31,0,*72
1499828546.56,31422,17.63,73956.0,5.13,-1.67,-2.47,0,*7D
1499828547.77,31423,17.63,73954.8,5.13,-1.67,-2.35,0,*79
1499828548.97,31424,17.63,73954.3,5.13,-1.59,-2.35,0,*73
1499828550.19,31425,17.63,73962.3,5.11,-1.63,-2.47,0,*7C
1499828551.39,31426,17.63,73964.0,5.13,-1.67,-2.43,0,*7D
1499828552.61,31427,17.63,73960.5,5.11,-1.71,-2.59,0,*72
1499828553.85,31428,17.63,73968.0,5.13,-1.71,-2.55,0,*73
1499828555.09,31429,17.63,73966.8,5.11,-1.83,-2.63,0,*78
1499828556.34,31430,17.63,73962.5,5.11,-1.83,-2.51,0,*71
1499828557.57,31431,17.63,73960.0,5.11,-1.83,-2.59,0,*78
1499828558.82,31432,17.63,73954.5,5.11,-1.99,-2.67,0,*7D
1499828560.03,31433,17.63,73952.8,5.11,-2.03,-2.87,0,*72
1499828561.25,31434,17.63,73942.3,5.11,-2.11,-2.99,0,*79
1499828562.48,31435,17.63,73942.8,5.09,-2.51,-3.31,0,*76
1499828563.69,31436,17.63,73954.5,5.09,-2.43,-3.19,0,*7C
1499828564.88,31437,17.63,73958.0,5.07,-2.27,-2.95,0,*74
1499828566.09,31438,17.63,73964.3,5.09,-2.19,-3.03,0,*76
1499828567.27,31439,17.63,73956.5,5.07,-2.19,-2.91,0,*73
1499828568.48,31440,17.63,73958.0,5.07,-2.03,-2.79,0,*70
1499828569.72,31441,17.63,73944.8,5.07,-1.87,-2.55,0,*70
1499828570.97,31442,17.63,73946.3,5.07,-2.03,-2.71,0,*7A
1499828572.21,31443,17.63,73932.5,5.07,-1.95,-2.71,0,*77
1499828573.42,31444,17.63,73948.8,5.09,-2.15,-2.83,0,*78
1499828574.67,31445,17.63,73948.0,5.03,-1.99,-2.67,0,*7E
1499828575.91,31446,17.63,73950.8,5.03,-2.07,-2.75,0,*7A
1499828577.15,31447,17.63,73944.0,5.03,-1.91,-2.67,0,*74
1499828578.34,31448,17.63,73938.5,5.03,-1.59,-2.35,0,*78
1499828579.52,31449,17.63,73944.8,5.03,-0.81,-1.55,0,*48
1499828580.73,31450,17.63,73950.0,5.03,-0.69,-1.47,0,*45
1499828581.97,31451,17.63,73964.5,5.09,-0.89,-1.75,0,*41
1499828583.2,31452,17.63,73962.3,5.09,-0.93,-1.75,0,*49
1499828584.42,31453,17.63,73960.8,5.09,-1.33,-2.15,0,*76
1499828585.66,31454,17.63,73968.0,5.09,-1.33,-2.07,0,*72
1499828586.91,31455,17.63,73978.0,5.09,-1.39,-2.15,0,*7A
1499828588.11,31456,17.63,73968.8,5.09,-1.67,-2.43,0,*71
1499828589.38,31457,17.63,73968.5,5.09,-1.95,-2.71,0,*7C
1499828590.61,31458,17.63,73966.5,5.09,-2.07,-2.83,0,*76
1499828591.83,31459,17.63,73964.0,5.11,-2.03,-2.87,0,*7E
1499828593.01,31460,17.63,73966.5,5.11,-2.23,-2.87,0,*76
1499828594.19,31461,17.63,73958.0,5.11,-2.23,-3.11,0,*79
1499828595.41,31462,17.63,73958.8,5.09,-2.19,-2.95,0,*77
1499828596.65,31463,17.63,73950.8,5.07,-1.95,-2.71,0,*75
1499828597.89,31464,17.63,73952.3,5.07,-1.95,-2.71,0,*72
1499828599.12,31465,17.63,73952.5,5.09,-2.03,-2.83,0,*7C
1499828600.31,31466,17.63,73960.8,5.07,-2.27,-3.03,0,*7E
1499828601.52,31467,17.63,73962.0,5.09,-2.19,-3.03,0,*7C
1499828602.7,31468,17.63,73958.8,5.07,-2.15,-2.91,0,*7B
1499828603.92,31469,17.63,73960.3,5.07,-2.07,-2.79,0,*7F
1499828605.16,31470,17.63,73962.5,5.07,-2.03,-2.71,0,*7B
1499828606.38,31471,17.63,73968.3,5.03,-2.07,-2.87,0,*73
1499828607.59,31472,17.63,73956.8,5.07,-2.03,-2.83,0,*74
1499828608.8,31473,17.63,73948.0,5.07,-1.95,-2.79,0,*7C
1499828610.01,31474,17.63,73946.8,5.03,-1.95,-2.83,0,*7A
1499828611.26,31475,17.63,73948.8,5.03,-1.99,-2.75,0,*7E
1499828612.47,31476,17.63,73966.5,5.03,-2.11,-2.87,0,*73
1499828613.69,31477,17.63,73958.5,5.03,-2.11,-2.87,0,*72
1499828614.88,31478,17.63,73948.3,5.03,-2.19,-2.87,0,*75
1499828616.1,31479,17.63,73946.0,5.03,-2.11,-2.87,0,*7C
1499828617.34,31480,17.63,73944.8,5.01,-2.11,-2.87,0,*78
1499828618.58,31481,17.63,73936.0,5.03,-1.91,-2.67,0,*7E
1499828619.8,31482,17.63,73918.5,5.03,-1.67,-2.47,0,*76
1499828621.04,31483,17.63,73934.3,5.01,-1.47,-2.31,0,*76
1499828622.25,31484,17.63,73936.8,5.03,-0.69,-1.43,0,*48
1499828623.43,31485,17.63,73940.3,5.03,-0.57,-1.33,0,*43
1499828624.64,31486,17.63,73938.5,5.03,-0.61,-1.47,0,*46
1499828625.83,31487,17.63,73926.8,5.07,-0.81,-1.67,0,*4F
1499828627.09,31488,17.63,73942.0,5.09,-1.09,-1.95,0,*72
1499828628.33,31489,17.63,73942.8,5.09,-1.17,-2.07,0,*74
1499828629.55,31490,17.63,73942.5,5.11,-1.25,-2.03,0,*70
1499828630.76,31491,17.63,73946.8,5.11,-1.35,-2.15,0,*77
1499828632.0,31492,17.63,73940.3,5.11,-1.13,-1.99,0,*77
1499828633.24,31493,17.63,73936.3,5.11,-1.09,-1.87,0,*72
1499828634.47,31494,17.63,73934.8,5.11,-0.97,-1.83,0,*47
1499828635.68,31495,17.63,73940.3,5.11,-1.47,-2.43,0,*75
1499828636.91,31496,17.63,73940.0,5.11,-1.71,-2.51,0,*70
1499828638.12,31497,17.63,73934.0,5.11,-1.75,-2.63,0,*74
1499828639.36,31498,17.63,73932.3,5.11,-1.83,-2.67,0,*76
1499828640.57,31499,17.63,73942.5,5.11,-1.63,-2.59,0,*74
1499828641.78,31500,17.63,73926.8,5.11,-1.75,-2.63,0,*7B
1499828643.0,31501,17.63,73938.5,5.11,-1.75,-2.63,0,*7A
1499828644.2,31502,17.63,73952.3,5.11,-1.75,-2.59,0,*70
1499828645.42,31503,17.63,73962.3,5.11,-1.99,-2.87,0,*70
1499828646.66,31504,17.63,73950.5,5.13,-2.07,-2.99,0,*7E
1499828647.87,31505,17.63,73944.3,5.11,-2.03,-2.87,0,*76
1499828649.11,31506,17.63,73942.0,5.09,-1.87,-2.79,0,*72
1499828650.31,31507,17.63,73950.0,5.09,-1.55,-2.43,0,*75
1499828651.53,31508,17.63,73952.8,5.09,-1.33,-2.19,0,*75
1499828652.77,31509,17.63,73954.0,5.09,-1.43,-2.27,0,*7E
1499828654.03,31510,17.63,73952.5,5.13,-1.13,-2.11,0,*7D
1499828655.22,31511,17.63,73948.8,5.11,-1.29,-2.23,0,*76
1499828656.46,31512,17.63,73950.0,5.13,-1.71,-2.63,0,*7E
1499828657.67,31513,17.63,73944.3,5.11,-1.91,-2.79,0,*78
1499828658.89,31514,17.63,73952.5,5.11,-1.63,-2.51,0,*78
1499828660.1,31515,17.63,73948.8,5.11,-1.59,-2.47,0,*77
1499828661.33,31516,17.63,73942.8,5.13,-1.59,-2.47,0,*76
1499828662.59,31517,17.63,73950.0,5.13,-1.83,-2.75,0,*71
1499828663.83,31518,17.63,73956.5,5.11,-1.83,-2.75,0,*7C
1499828665.07,31519,17.63,73956.8,5.11,-1.91,-2.75,0,*7E
1499828666.28,31520,17.63,73954.5,5.11,-1.99,-2.91,0,*76
1499828667.46,31521,17.63,73950.8,5.11,-2.39,-3.23,0,*76
1499828668.67,31522,17.63,73950.0,5.11,-2.47,-3.35,0,*7B
1499828669.85,31523,17.63,73948.3,5.11,-2.35,-3.15,0,*7D
1499828671.03,31524,17.63,73948.3,5.11,-2.27,-3.11,0,*7D
1499828672.29,31525,17.63,73958.0,5.09,-2.51,-3.43,0,*73
1499828673.52,31526,17.63,73958.5,5.09,-2.51,-3.39,0,*7D
1499828674.76,31527,17.63,73956.8,5.09,-2.51,-3.31,0,*74
1499828675.99,31528,17.63,73948.5,5.09,-2.51,-3.31,0,*7B
1499828677.2,31529,17.63,73942.3,5.07,-2.55,-3.39,0,*78
1499828678.43,31530,17.63,73946.8,5.03,-2.67,-3.47,0,*7C
1499828679.65,31531,17.63,73952.8,5.03,-2.55,-3.35,0,*79
1499828680.87,31532,17.63,73946.3,5.03,-2.59,-3.47,0,*73
1499828682.09,31533,17.63,73956.5,5.03,-2.47,-3.31,0,*7C
1499828683.33,31534,17.63,73948.5,5.01,-2.11,-2.95,0,*75
1499828684.57,31535,17.63,73950.3,5.01,-1.79,-2.67,0,*74
1499828685.79,31536,17.63,73936.8,5.03,-1.71,-2.71,0,*7A
1499828687.04,31537,17.63,73954.5,5.03,-1.91,-2.75,0,*71
1499828688.25,31538,17.63,73956.0,5.03,-1.99,-2.83,0,*7F
1499828689.47,31539,17.63,73952.3,5.03,-2.11,-3.07,0,*70
1499828690.66,31540,17.63,73946.5,5.03,-2.23,-3.07,0,*7F
1499828691.85,31541,17.63,73946.8,5.03,-2.23,-2.99,0,*78
1499828693.07,31542,17.63,73944.0,5.03,-2.07,-2.95,0,*71
1499828694.28,31543,17.63,73958.0,5.01,-2.19,-2.99,0,*71
1499828695.49,31544,17.63,73950.8,5.01,-2.23,-2.99,0,*7F
1499828696.7,31545,17.63,73952.0,5.01,-2.19,-3.07,0,*71
1499828697.91,31546,17.63,73954.3,5.01,-2.31,-3.19,0,*77
1499828699.11,31547,17.63,73950.8,5.01,-2.23,-3.23,0,*7C
1499828700.35,31548,17.63,73956.3,5.03,-2.47,-3.43,0,*75
1499828701.61,31549,17.63,73966.3,5.01,-2.47,-3.47,0,*72
1499828702.86,31550,17.63,73962.0,5.01,-2.71,-3.63,0,*79
1499828704.13,31551,17.63,73962.3,5.01,-2.71,-3.59,0,*71
1499828705.38,31552,17.63,73956.5,5.01,-2.55,-3.43,0,*7F
1499828706.6,31553,17.63,73952.0,4.99,-2.59,-3.39,0,*7F
1499828707.81,31554,17.63,73960.3,4.99,-2.63,-3.39,0,*71
1499828709.03,31555,17.63,73962.0,4.99,-2.71,-3.39,0,*73
1499828710.24,31556,17.63,73960.5,4.99,-2.59,-3.39,0,*7A
1499828711.48,31557,17.63,73958.8,4.97,-2.55,-3.31,0,*71
1499828712.66,31558,17.63,73958.8,4.99,-2.35,-3.23,0,*75
1499828713.86,31559,17.63,73960.0,4.97,-2.39,-3.15,0,*73
1499828715.07,31560,17.63,73960.8,4.97,-2.39,-3.19,0,*75
1499828716.28,31561,17.63,73964.5,4.97,-2.31,-3.15,0,*70
1499828717.46,31562,17.63,73960.8,4.99,-2.35,-3.03,0,*7E
1499828718.74,31563,17.63,73958.0,4.97,-1.99,-2.75,0,*74
1499828719.98,31564,17.63,73952.0,4.97,-2.07,-2.95,0,*79
1499828721.19,31565,17.63,73940.5,4.97,-2.39,-3.07,0,*7F
1499828722.4,31566,17.63,73942.3,4.97,-2.31,-3.15,0,*77
1499828723.65,31567,17.63,73932.0,4.97,-2.55,-3.43,0,*77
1499828724.86,31568,17.63,73928.5,4.95,-2.79,-3.67,0,*72
1499828726.1,31569,17.63,73936.8,4.95,-2.75,-3.59,0,*72
1499828727.34,31570,17.63,73932.0,4.93,-2.87,-3.63,0,*78
1499828728.54,31571,17.63,73918.3,4.95,-2.95,-3.83,0,*72
1499828729.78,31572,17.63,73942.8,4.93,-2.79,-3.59,0,*72
1499828731.04,31573,17.63,73942.3,4.93,-2.59,-3.43,0,*7A
1499828732.28,31574,17.63,73932.0,4.93,-2.67,-3.35,0,*71
1499828733.51,31575,17.63,73928.5,4.93,-2.83,-3.63,0,*79
1499828734.72,31576,17.63,73940.0,4.95,-2.79,-3.55,0,*7C
1499828735.96,31577,17.63,73938.8,4.91,-2.79,-3.59,0,*75
1499828737.18,31578,17.63,73942.8,4.91,-2.87,-3.71,0,*71
1499828738.4,31579,17.63,73940.3,4.91,-2.95,-3.83,0,*7E
1499828739.61,31580,17.63,73924.0,4.91,-3.11,-3.95,0,*72
1499828740.84,31581,17.63,73930.3,4.91,-3.19,-4.01,0,*71
1499828742.05,31582,17.63,73930.0,4.91,-3.07,-3.87,0,*74
1499828743.23,31583,17.63,73936.0,4.89,-2.99,-3.79,0,*7B
1499828744.46,31584,17.63,73924.3,4.89,-2.63,-3.47,0,*74
1499828745.68,31585,17.63,73942.3,4.89,-2.51,-3.27,0,*72
1499828746.89,31586,17.63,73944.8,4.89,-2.47,-3.27,0,*76
1499828748.09,31587,17.63,73946.3,4.89,-2.83,-3.63,0,*7F
1499828749.31,31588,17.63,73944.3,4.89,-2.71,-3.47,0,*7B
1499828750.49,31589,17.63,73936.0,4.89,-2.39,-3.23,0,*74
1499828751.69,31590,17.63,73946.3,4.89,-2.51,-3.35,0,*75
1499828752.91,31591,17.63,73954.3,4.89,-2.47,-3.27,0,*70
1499828754.12,31592,17.63,73940.0,4.91,-2.23,-3.07,0,*7A
1499828755.3,31593,17.63,73940.3,4.89,-2.27,-3.03,0,*72
1499828756.57,31594,17.63,73940.5,4.87,-2.03,-2.75,0,*7D
1499828757.81,31595,17.63,73938.0,4.87,-1.75,-2.55,0,*7C
1499828759.01,31596,17.63,73952.8,4.91,-1.67,-2.43,0,*7C
1499828760.28,31597,17.63,73952.0,4.91,-1.83,-2.67,0,*71
1499828761.52,31598,17.63,73958.3,4.91,-2.07,-2.83,0,*7B
1499828762.7,31599,17.63,73956.5,4.89,-2.43,-3.11,0,*79
1499828763.9,31600,17.63,73946.8,4.89,-2.87,-3.67,0,*73
1499828765.15,31601,17.63,73952.0,4.91,-2.71,-3.43,0,*74
1499828766.39,31602,17.63,73958.8,4.91,-2.55,-3.19,0,*7E
1499828767.59,31603,17.63,73952.3,4.91,-2.35,-3.07,0,*76
1499828768.77,31604,17.63,73954.8,4.89,-2.27,-3.15,0,*78
1499828769.98,31605,17.63,73952.3,4.91,-2.23,-2.99,0,*71
1499828771.19,31606,17.63,73954.5,4.91,-2.23,-2.99,0,*72
1499828772.42,31607,17.63,73942.8,4.91,-1.95,-2.79,0,*73
1499828773.66,31608,17.63,73934.8,4.91,-1.79,-2.47,0,*73
1499828774.88,31609,17.63,73946.5,4.93,-1.71,-2.43,0,*7C
1499828776.13,31610,17.63,73946.3,4.93,-1.79,-2.55,0,*7B
1499828777.37,31611,17.63,73948.8,4.93,-1.79,-2.55,0,*7A
1499828778.64,31612,17.63,73944.5,4.93,-1.95,-2.67,0,*7A
1499828779.86,31613,17.63,73936.8,4.93,-2.19,-2.95,0,*71
1499828781.08,31614,17.63,73936.0,4.93,-2.23,-2.99,0,*73
1499828782.27,31615,17.63,73940.5,4.95,-2.39,-3.03,0,*7D
1499828783.49,31616,17.63,73950.3,4.93,-2.31,-3.07,0,*74
1499828784.71,31617,17.63,73934.3,4.93,-2.23,-2.99,0,*70
1499828785.92,31618,17.63,73926.5,4.93,-2.35,-3.11,0,*79
1499828787.11,31619,17.63,73930.3,4.95,-2.39,-3.15,0,*76
1499828788.35,31620,17.63,73954.0,4.93,-2.71,-3.31,0,*70
1499828789.59,31621,17.63,73958.5,4.93,-2.87,-3.59,0,*76
1499828790.83,31622,17.63,73942.5,4.93,-2.47,-3.23,0,*74
1499828792.09,31623,17.63,73940.5,4.93,-2.67,-3.43,0,*71
1499828793.32,31624,17.63,73938.3,4.93,-2.59,-3.23,0,*7D
1499828794.54,31625,17.63,73936.0,4.93,-2.43,-3.07,0,*71
1499828795.77,31626,17.63,73950.3,4.93,-2.67,-3.31,0,*71
1499828797.0,31627,17.63,73934.3,4.91,-2.47,-3.23,0,*73
1499828798.24,31628,17.63,73932.8,4.91,-2.47,-3.19,0,*75
1499828799.47,31629,17.63,73940.5,4.91,-2.55,-3.19,0,*77
1499828800.68,31630,17.63,73948.0,4.91,-2.43,-3.07,0,*77
1499828801.89,31631,17.63,73956.3,4.91,-2.43,-3.11,0,*71
1499828803.1,31632,17.63,73962.8,4.89,-2.51,-3.27,0,*7D
1499828804.34,31633,17.63,73962.5,4.91,-2.47,-3.07,0,*70
1499828805.54,31634,17.63,73938.8,4.91,-2.35,-3.07,0,*72
1499828806.76,31635,17.63,73928.8,4.91,-2.31,-2.99,0,*71
1499828807.97,31636,17.63,73922.5,4.91,-2.43,-3.11,0,*76
1499828809.15,31637,17.63,73944.5,4.89,-2.43,-3.07,0,*79
1499828810.35,31638,17.63,73940.3,4.91,-2.23,-2.87,0,*70
1499828811.54,31639,17.63,73946.8,4.89,-2.35,-3.03,0,*72
1499828812.74,31640,17.63,73942.5,4.91,-2.43,-3.07,0,*70
1499828813.98,31641,17.63,73946.3,4.91,-2.55,-3.19,0,*79
1499828815.2,31642,17.63,73944.8,4.91,-2.67,-3.31,0,*71
1499828816.4,31643,17.63,73948.8,4.89,-2.91,-3.51,0,*76
1499828817.64,31644,17.63,73936.0,4.91,-2.71,-3.19,0,*7A
1499828818.85,31645,17.63,73936.0,4.91,-2.31,-2.95,0,*7A
1499828820.03,31646,17.63,73942.8,4.89,-2.23,-2.83,0,*74
1499828821.31,31647,17.63,73946.0,4.93,-2.11,-2.71,0,*72
1499828822.57,31648,17.63,73946.0,4.91,-2.03,-2.59,0,*76
1499828823.84,31649,17.63,73950.3,4.91,-2.07,-2.67,0,*7E
1499828825.04,31650,17.63,73946.8,4.91,-2.19,-2.79,0,*76
1499828826.27,31651,17.63,73958.3,4.93,-2.31,-2.95,0,*7D
1499828827.48,31652,17.63,73950.0,4.93,-2.19,-2.79,0,*76
1499828828.74,31653,17.63,73940.3,4.91,-1.95,-2.55,0,*7C
1499828830.01,31654,17.63,73940.8,4.91,-2.03,-2.55,0,*77
1499828831.24,31655,17.63,73948.0,4.91,-2.19,-2.71,0,*7B
1499828832.52,31656,17.63,73938.0,4.93,-2.11,-2.71,0,*72
1499828833.74,31657,17.63,73948.0,4.93,-2.35,-2.99,0,*73
1499828834.95,31658,17.63,73940.5,4.93,-2.23,-2.83,0,*70
1499828836.17,31659,17.63,73950.8,4.93,-2.35,-2.99,0,*7D
1499828837.42,31660,17.63,73944.3,4.93,-2.55,-3.07,0,*77
1499828838.66,31661,17.63,73946.3,4.93,-2.59,-3.07,0,*7A
1499828839.87,31662,17.63,73956.3,4.95,-2.55,-3.03,0,*77
1499828841.13,31663,17.63,73940.5,4.93,-2.47,-2.95,0,*7D
1499828842.34,31664,17.63,73940.8,4.93,-2.43,-2.95,0,*7E
1499828843.59,31665,17.63,73946.8,4.93,-2.47,-2.99,0,*77
1499828844.83,31666,17.63,73944.3,4.93,-2.59,-3.11,0,*7A
1499828846.07,31667,17.63,73954.8,4.93,-2.71,-3.19,0,*79
1499828847.29,31668,17.63,73944.3,4.93,-2.87,-3.35,0,*71
1499828848.53,31669,17.63,73944.0,4.93,-2.83,-3.43,0,*75
1499828849.76,31670,17.63,73954.0,4.91,-2.71,-3.07,0,*72
1499828850.97,31671,17.63,73950.8,4.91,-2.35,-2.83,0,*7E
1499828852.18,31672,17.63,73944.5,4.91,-2.31,-2.87,0,*7D
1499828853.42,31673,17.63,73950.0,4.91,-2.47,-2.95,0,*7E
1499828854.64,31674,17.63,73944.0,4.93,-2.43,-2.87,0,*7C
1499828855.86,31675,17.63,73942.3,4.93,-2.35,-2.87,0,*7C
1499828857.06,31676,17.63,73928.3,4.91,-2.35,-2.83,0,*79
1499828858.3,31677,17.63,73936.8,4.93,-1.95,-2.35,0,*7E
1499828859.58,31678,17.63,73936.8,4.93,-2.11,-2.55,0,*78
1499828860.86,31679,17.63,73936.5,4.93,-2.03,-2.47,0,*79
1499828862.1,31680,17.63,73934.0,4.93,-2.19,-2.67,0,*76
1499828863.32,31681,17.63,73940.0,4.95,-2.27,-2.67,0,*7C
1499828864.53,31682,17.63,73942.3,4.93,-2.23,-2.79,0,*72
1499828865.75,31683,17.63,73938.8,4.93,-2.43,-2.87,0,*74
1499828866.96,31684,17.63,73942.3,4.93,-2.35,-2.87,0,*72
1499828868.18,31685,17.63,73942.8,4.93,-2.23,-2.83,0,*70
1499828869.36,31686,17.63,73946.5,4.95,-2.39,-2.79,0,*7B
1499828870.61,31687,17.63,73948.8,4.93,-2.47,-2.87,0,*74
1499828871.8,31688,17.63,73954.0,4.95,-2.43,-2.91,0,*7E
1499828872.98,31689,17.63,73944.5,4.95,-2.43,-2.79,0,*79
1499828874.17,31690,17.63,73952.5,4.95,-2.43,-2.83,0,*74
1499828875.39,31691,17.63,73942.0,4.95,-2.51,-2.91,0,*75
1499828876.57,31692,17.63,73944.8,4.95,-2.43,-2.91,0,*75
1499828877.79,31693,17.63,73948.8,4.95,-2.51,-2.91,0,*77
1499828878.97,31694,17.63,73958.5,4.95,-2.43,-2.91,0,*73
1499828880.19,31695,17.63,73946.0,4.95,-2.27,-2.67,0,*79
1499828881.41,31696,17.63,73948.0,4.95,-2.27,-2.55,0,*7B
1499828882.61,31697,17.63,73936.8,4.97,-2.39,-2.79,0,*79
1499828883.85,31698,17.63,73938.5,4.97,-2.51,-2.83,0,*7D
1499828885.09,31699,17.63,73934.3,4.97,-2.39,-2.75,0,*7B
1499828886.3,31700,17.63,73940.0,4.97,-2.43,-2.83,0,*7E
1499828887.48,31701,17.63,73946.0,4.95,-2.43,-2.79,0,*78
1499828888.73,31702,17.63,73944.8,4.93,-2.47,-2.87,0,*78
1499828889.95,31703,17.63,73954.5,4.95,-2.51,-2.83,0,*7C
1499828891.13,31704,17.63,73964.0,4.95,-2.43,-2.79,0,*7D
1499828892.36,31705,17.63,73954.0,4.95,-2.31,-2.67,0,*76
1499828893.58,31706,17.63,73956.3,4.95,-2.31,-2.75,0,*76
1499828894.8,31707,17.63,73956.3,4.95,-2.39,-2.75,0,*7F
1499828895.98,31708,17.63,73954.5,4.95,-2.43,-2.83,0,*74
1499828897.2,31709,17.63,73960.3,4.95,-2.63,-2.91,0,*74
1499828898.44,31710,17.63,73960.5,4.97,-2.67,-2.95,0,*7E
1499828899.67,31711,17.63,73954.3,4.95,-2.63,-2.95,0,*79
1499828900.88,31712,17.63,73950.5,4.95,-2.75,-3.07,0,*77
1499828902.09,31713,17.63,73960.5,4.95,-2.67,-2.91,0,*7B
1499828903.31,31714,17.63,73954.0,4.95,-2.63,-2.91,0,*78
1499828904.53,31715,17.63,73958.3,4.95,-2.55,-2.83,0,*7F
1499828905.75,31716,17.63,73958.0,4.95,-2.31,-2.67,0,*74
1499828906.99,31717,17.63,73954.5,4.93,-2.59,-2.83,0,*77
1499828908.21,31718,17.63,73958.0,4.95,-2.51,-2.79,0,*73
1499828909.43,31719,17.63,73944.5,4.95,-2.19,-2.51,0,*74
1499828910.65,31720,17.63,73942.3,4.95,-2.19,-2.51,0,*7E
1499828911.87,31721,17.63,73946.5,4.95,-2.19,-2.51,0,*7F
1499828913.09,31722,17.63,73934.3,4.95,-1.91,-2.19,0,*73
1499828914.28,31723,17.63,73940.5,4.95,-2.15,-2.39,0,*7F