#timestamp,LO_Frequency,Hit,StdDev 
1503943215.7,286047001.0,N,1.2
1503943235.5,286047000.9,N,1.1
1503943255.3,286047001.0,N,1.1
1503943275.2,286046998.6,N,1.2
1503943295.9,286047000.0,N,1.2
1503943315.7,286047000.1,N,1.2
1503943335.6,286046999.7,N,1.2
1503943355.4,286047000.5,N,1.1
1503943375.2,286047000.5,N,1.1
1503943395.1,286047000.4,N,1.1
1503943396.0,286047000.4,N,1.1
1503943415.8,286047001.0,N,1.1
1503943435.6,286046998.4,N,1.1
1503943455.5,286046998.6,N,1.1
1503943475.3,286046998.8,N,1.1
1503943495.1,286046999.4,N,1.1
1503943515.9,286046996.6,Y,0.0
1503943535.7,286046997.2,P,1.6
1503943555.5,286046997.7,N,1.4
1503943575.4,286046997.1,N,1.3
1503943595.2,286046994.9,Y,0.0
1503943615.0,286046999.0,P,0.5
1503943615.9,286046999.0,N,0.4
1503943635.8,286046999.1,N,0.4
1503943655.6,286046998.9,N,0.4
1503943675.4,286046999.4,N,0.4
1503943695.3,286046998.5,Y,0.0
1503943715.1,286047001.2,P,1.1
1503943735.9,286047000.6,N,1.0
1503943755.7,286047000.5,N,0.8
1503943775.5,286046998.5,N,1.0
1503943795.4,286046998.8,N,1.0
1503943815.2,286046998.8,N,1.0
1503943835.0,286046999.0,N,1.0
1503943835.9,286046999.0,N,0.9
1503943855.8,286046996.5,Y,0.0
1503943875.6,286046999.6,P,0.1
1503943895.4,286046997.0,P,1.2
1503943915.3,286046996.8,N,1.3
1503943935.1,286046999.4,N,1.3
1503943936.0,286046999.4,N,1.2
1503943955.8,286046999.5,N,1.2
1503943975.7,286046999.4,N,1.1
1503943995.5,286046996.9,N,1.2
1503944015.3,286046996.9,N,1.3
1503944035.2,286046997.3,N,1.2
1503944055.9,286046999.6,N,1.2
1503944075.7,286046999.6,N,1.2
1503944095.6,286046996.5,N,1.3
1503944115.4,286046999.1,N,1.3
1503944135.2,286046997.0,N,1.3
1503944155.1,286046997.1,N,1.3
1503944156.0,286046997.1,N,1.3
1503944175.8,286046996.7,N,1.3
1503944195.6,286046996.8,N,1.3
1503944215.5,286046996.9,N,1.3
1503944235.3,286046997.0,N,1.3
1503944255.1,286046996.9,N,1.2
1503944275.9,286046997.2,N,1.2
1503944295.7,286046998.0,N,1.2
1503944315.5,286046994.9,Y,0.0
1503944335.4,286046999.4,P,0.8
1503944355.2,286046999.6,N,0.8
1503944375.0,286046999.4,N,0.7
1503944375.9,286046999.4,N,0.6
1503944395.8,286046997.1,Y,0.0
1503944415.6,286046999.3,P,0.1
1503944435.4,286046998.9,P,0.2
1503944455.3,286046999.3,P,0.2
1503944475.1,286046999.3,Y,0.0
1503944495.8,286046999.1,P,0.0
1503944515.7,286046998.6,P,0.3
1503944535.5,286046998.1,P,0.4
1503944555.3,286046998.2,Y,0.0
1503944575.2,286047002.3,P,1.8
1503944595.0,286047001.0,N,1.5
1503944595.9,286047001.0,N,1.3
1503944615.8,286046998.5,N,1.5
1503944635.6,286046998.1,N,1.6
1503944655.4,286046998.2,N,1.6
1503944675.3,286046998.4,N,1.5
1503944695.1,286046998.9,N,1.5
1503944696.0,286046998.9,N,1.4
1503944715.8,286047001.1,N,1.4
1503944735.7,286046998.6,N,1.4
1503944755.5,286046998.1,N,1.4
1503944775.3,286046998.8,N,1.3
1503944795.2,286046999.0,N,1.3
1503944815.9,286047000.9,N,1.3
1503944835.7,286046998.5,N,1.3
1503944855.6,286046998.2,N,1.3
1503944875.4,286046998.7,N,1.3
1503944895.2,286046999.0,N,1.2
1503944915.1,286046998.8,N,1.2
1503944916.0,286046998.8,N,1.2
1503944935.8,286046998.9,N,1.1
1503944955.6,286046998.5,N,1.1
1503944975.5,286047001.2,N,1.2
1503944995.3,286047001.1,N,1.2
1503945015.1,286047000.3,N,1.2
1503945035.9,286047000.8,N,1.2
1503945055.7,286046998.8,N,1.2
1503945075.5,286046998.2,N,1.2
1503945095.4,286046998.1,N,1.2
1503945115.2,286047000.7,N,1.1
1503945135.0,286046998.1,N,1.1
1503945135.9,286046998.1,N,1.0
1503945155.8,286046998.1,N,1.0
1503945175.6,286046998.8,N,1.0
1503945195.4,286046999.0,N,1.0
1503945215.3,286046998.2,N,1.0
1503945235.1,286046998.4,N,1.0
1503945236.0,286046998.4,N,1.0
1503945255.8,286047001.2,N,1.0
1503945275.7,286046998.7,N,1.0
1503945295.5,286046999.0,N,1.0
1503945315.3,286046998.4,N,1.0
1503945335.2,286046996.6,Y,0.0
1503945355.0,286046998.5,P,0.3
1503945355.9,286046998.5,P,0.3
1503945375.7,286046998.5,P,0.3
1503945395.6,286047000.7,N,0.9
1503945415.4,286046998.6,N,0.8
1503945435.2,286046999.0,N,0.7
1503945455.1,286047000.7,N,0.9
1503945456.0,286047000.7,N,1.0
1503945475.8,286046998.3,N,1.0
1503945495.6,286047000.7,N,1.0
1503945515.5,286046998.4,N,1.0
1503945535.3,286046998.2,N,1.0
1503945555.1,286047001.1,N,1.1
1503945575.9,286046998.6,N,1.1
1503945595.7,286046998.3,N,1.1
1503945615.5,286046998.4,N,1.1
1503945635.4,286046998.1,N,1.1
1503945655.2,286047000.8,N,1.1
1503945675.0,286047000.3,N,1.1
1503945675.9,286047000.3,N,1.1
1503945695.8,286047000.4,N,1.1
1503945715.6,286047000.0,N,1.1
1503945735.4,286047000.5,N,1.1
1503945755.3,286046998.3,N,1.1
1503945775.1,286047001.2,N,1.1
1503945795.8,286046998.5,N,1.1
1503945815.7,286047000.8,N,1.1
1503945835.5,286046999.3,N,1.1
1503945855.3,286047000.7,N,1.1
1503945875.2,286047000.9,N,1.1
1503945895.0,286047000.5,N,1.1
1503945895.9,286047000.5,N,1.1
1503945915.7,286046998.1,N,1.1
1503945935.6,286046998.1,N,1.1
1503945955.4,286047001.2,N,1.2
1503945975.2,286047000.7,N,1.2
1503945995.1,286047000.6,N,1.2
1503945996.0,286047000.6,N,1.2
1503946015.8,286047000.3,N,1.1
1503946035.7,286047000.2,N,1.1
1503946055.5,286047000.2,N,1.1
1503946075.3,286047002.7,N,1.2
1503946095.2,286047002.6,N,1.2
1503946115.9,286047002.4,N,1.3
1503946135.7,286047002.1,N,1.3
1503946155.6,286047002.2,N,1.3
1503946175.4,286047002.0,N,1.2
1503946195.2,286047001.6,N,1.2
1503946215.1,286047002.2,N,1.3
1503946216.0,286047002.2,N,1.3
1503946235.8,286047001.5,N,1.3
1503946255.6,286047003.8,N,1.4
1503946275.5,286047001.3,N,1.4
1503946295.3,286047001.4,N,1.3
1503946315.1,286047001.5,N,1.3
1503946335.9,286047004.3,Y,0.0
1503946355.7,286047001.6,P,0.3
1503946375.5,286047001.8,P,0.3
1503946395.4,286047001.7,P,0.3
1503946415.2,286047001.8,Y,0.0
1503946435.0,286046999.8,P,0.9
1503946435.9,286046999.8,N,0.8
1503946455.8,286047000.3,N,0.7
1503946475.6,286047002.8,Y,0.0
1503946495.4,286046999.9,P,0.2
1503946515.3,286047000.3,N,0.2
1503946535.1,286047000.1,N,0.2
1503946555.8,286047000.1,N,0.2
1503946575.7,286047000.2,N,0.2
1503946595.5,286047000.1,N,0.1
1503946615.3,286047002.5,Y,0.0
1503946635.2,286047002.4,P,1.1
1503946655.0,286046999.8,N,1.2
1503946655.9,286046999.8,N,1.1
1503946675.7,286047002.2,N,1.2
1503946695.6,286047002.6,N,1.3
1503946715.4,286047002.2,N,1.2
1503946735.2,286047001.5,N,1.1
1503946755.1,286047002.1,N,1.1
1503946756.0,286047002.1,N,1.1
1503946775.8,286047001.9,N,1.0
1503946795.7,286047001.7,N,1.0
