#timestamp,LO_Frequency,Hit,StdDev 
1606179615.5,286047001.5,N
1606179635.3,286047002.4,N
1606179655.2,286047002.2,N
1606179675.9,286047002.4,N
1606179695.7,286047002.6,N
1606179715.6,286047003.3,N
1606179735.4,286047003.7,N
1606179755.2,286047001.5,N
1606179775.1,286047004.3,N
1606179776.0,286047004.3,N
1606179795.8,286047002.6,N
1606179815.7,286047002.6,N
1606179835.5,286047005.6,N
1606179885.4,286047003.7,E
1606179895.3,286047000.4,N
1606179915.1,286046999.4,P
1606179935.9,286046996.4,P
1606179955.7,286046993.5,Y
1606179975.5,286046998.6,P
1606179995.4,286046999.2,P
1606180015.2,286046999.3,N
1606180035.1,286046999.4,N
1606180036.0,286046999.4,N
1606180055.8,286046996.6,Y
1606180075.6,286046999.1,P
1606180095.5,286046997.3,P
1606180115.3,286046995.2,P
1606180135.1,286046994.9,Y
1606180155.9,286046999.6,P
1606180175.7,286047004.3,P
1606180195.6,286047007.0,N
1606180215.4,286047005.0,N
1606180235.2,286047007.6,N
1606180255.1,286047005.4,N
1606180256.0,286047005.4,N
1606180275.8,286047005.1,N
1606180295.7,286047004.2,N
1606180315.5,286047005.3,N
1606180335.3,286047007.2,N
1606180355.2,286047005.6,N
1606180375.9,286047006.7,N
1606180395.7,286047006.9,N
1606180415.6,286047004.8,N
1606180435.4,286047007.7,N
1606180455.2,286047004.5,N
1606180475.1,286047007.4,N
1606180476.0,286047007.4,N
1606180495.8,286047006.9,N
1606180515.7,286047009.2,Y
1606180535.5,286047003.4,P
1606180555.3,286047003.6,P
1606180575.2,286047003.5,P
1606180595.0,286047003.5,Y
1606180595.9,286047003.5,P
1606180615.8,286047000.3,N
1606180635.6,286047004.2,N
1606180655.4,286047001.5,N
1606180675.3,286047004.0,N
1606180695.1,286047000.4,N
1606180715.8,286046997.7,N
1606180735.7,286047000.4,N
1606180755.5,286047000.0,N
1606180775.4,286046998.3,N
1606180795.2,286046998.4,N
1606180815.0,286047000.7,N
1606180815.9,286047000.7,N
1606180835.8,286046996.9,N
1606180855.6,286046995.8,N
1606180875.5,286046992.2,Y
1606180895.3,286046993.3,P
1606180915.1,286046993.4,N
1606180935.9,286046996.0,N
1606180955.7,286046994.6,N
1606180975.5,286046994.7,N
1606180995.4,286046997.9,N
1606181015.2,286047001.1,N
1606181035.0,286047001.2,N
1606181036.0,286047001.2,N
1606181055.8,286046998.5,N
1606181075.6,286047000.5,N
1606181095.5,286046998.7,N
1606181115.3,286046994.9,N
1606181135.1,286046998.0,N
1606181155.9,286046996.9,N
1606181175.7,286046995.6,N
1606181195.5,286046997.0,N
1606181215.4,286046996.8,N
1606181235.2,286046997.9,N
1606181255.1,286046995.9,N
1606181256.0,286046995.9,N
1606181275.8,286046996.3,N
1606181295.6,286046995.7,N
1606181315.5,286046999.5,N
1606181335.3,286047000.4,N
1606181355.1,286047001.6,N
1606181375.9,286047005.5,N
1606181395.7,286047006.0,N
1606181445.6,286047000.6,E
1606181455.5,286047002.8,N
1606181475.3,286046999.7,P
1606181495.2,286047002.0,N
1606181515.0,286046998.3,N
1606181515.9,286046998.3,N
1606181535.8,286047000.9,N
1606181555.6,286047001.2,N
1606181575.4,286047002.7,N
1606181595.3,286047001.6,N
1606181615.1,286047004.1,N
1606181635.8,286047005.5,Y
1606181655.7,286047001.6,P
1606181675.5,286047002.8,P
1606181695.4,286047001.9,N
1606181715.2,286047005.9,Y
1606181735.0,286047002.2,P
1606181735.9,286047002.2,P
1606181755.8,286047004.0,P
1606181775.6,286047003.1,Y
1606181795.5,286046999.2,P
1606181815.3,286047001.1,N
1606181835.1,286047000.2,N
1606181855.9,286046998.2,N
1606181875.7,286046996.5,N
1606181895.5,286046997.7,N
1606181915.4,286046993.9,Y
1606181935.2,286046995.7,P
1606181955.1,286046996.7,N
1606181956.0,286046996.7,N
1606181975.8,286046997.9,N
1606181995.6,286046997.2,N
1606182015.5,286046997.6,N
1606182035.3,286046995.2,Y
1606182055.1,286046998.4,P
1606182075.9,286047000.7,N
1606182095.7,286046999.7,N
1606182115.6,286047000.3,N
1606182135.4,286046999.8,N
1606182155.2,286047000.4,N
1606182175.1,286046998.8,N
1606182176.0,286046998.8,N
1606182195.8,286047000.9,N
1606182215.6,286047002.8,N
1606182235.5,286047003.6,N
1606182255.3,286047001.7,N
1606182275.2,286047001.8,N
1606182295.9,286047001.0,N
1606182315.7,286046997.4,N
1606182335.6,286046999.6,N
1606182355.4,286047000.9,N
1606182375.2,286047003.9,N
1606182395.1,286047000.1,N
1606182396.0,286047000.1,N
1606182415.8,286047004.4,N
1606182435.7,286047003.9,N
1606182455.5,286047002.5,N
1606182475.3,286047002.2,N
1606182495.2,286047000.7,N
1606182515.9,286047000.3,N
1606182535.7,286046998.6,N
1606182555.6,286046999.0,N
1606182575.4,286046998.8,N
1606182595.3,286046998.8,N
1606182615.1,286046996.9,N
1606182616.0,286046996.9,N
1606182635.8,286046998.3,N
1606182655.7,286046997.0,N
1606182675.5,286047000.5,N
1606182695.3,286047002.3,N
1606182715.2,286047004.4,N
1606182735.0,286046999.9,N
1606182735.9,286046999.9,N
1606182755.8,286047002.8,N
1606182775.6,286047001.6,N
1606182795.4,286047003.8,N
1606182815.3,286047000.0,N
1606182835.1,286047003.9,N
1606182855.8,286046998.2,N
1606182875.7,286047002.4,N
1606182895.5,286047000.5,N
1606182915.4,286047000.3,N
1606182935.2,286046998.7,N
1606182955.0,286046998.2,N
1606182955.9,286046998.2,N
1606182975.8,286047002.8,N
1606182995.6,286047001.4,N
1606183015.4,286047002.1,N
1606183035.3,286047002.0,N
1606183055.1,286047002.1,N
1606183075.9,286046999.9,N
1606183095.7,286047002.1,N
1606183115.5,286047001.8,N
1606183135.4,286047000.1,N
1606183155.2,286047001.1,N
1606183175.0,286046998.6,N
1606183175.9,286046998.6,N
1606183195.8,286046999.9,N
