#timestamp,LO_Frequency,Hit,StdDev 
1524142815.9,286046999.8,N
1524142835.7,286047000.5,N
1524142855.6,286047002.7,N
1524142875.4,286047001.6,N
1524142895.2,286047001.6,N
1524142915.1,286047001.8,N
1524142916.0,286047001.8,N
1524142935.8,286047003.9,Y
1524142955.6,286047002.0,P
1524142975.5,286047001.5,N
1524142995.3,286047002.1,P
1524143015.2,286047002.1,Y
1524143035.9,286047000.3,P
1524143055.7,286046998.6,N
1524143075.6,286047001.0,N
1524143095.4,286047002.1,N
1524143115.2,286046998.3,N
1524143135.1,286046998.8,N
1524143136.0,286046998.8,N
1524143155.8,286046998.2,N
1524143175.7,286047001.1,N
1524143195.5,286047000.8,N
1524143215.3,286047000.0,N
1524143235.2,286047000.4,N
1524143255.0,286047000.6,N
1524143255.9,286047000.6,N
1524143275.8,286047000.5,N
1524143295.6,286047000.0,N
1524143315.4,286047002.3,N
1524143335.3,286047002.3,N
1524143355.1,286047001.7,N
1524143375.8,286047002.2,N
1524143395.7,286046998.5,N
1524143415.5,286047000.3,N
1524143435.4,286047001.9,N
1524143455.2,286047002.3,N
1524143475.0,286047002.0,N
1524143475.9,286047002.0,N
1524143495.8,286047002.0,N
1524143515.6,286047002.2,N
1524143535.4,286047002.8,N
1524143555.3,286047002.0,N
1524143575.1,286047001.1,N
1524143595.9,286046999.0,N
1524143615.7,286046998.1,N
1524143635.5,286047000.3,N
1524143655.4,286047000.9,N
1524143675.2,286047002.3,N
1524143695.0,286047001.1,N
1524143696.0,286047001.1,N
1524143715.8,286046998.3,N
1524143735.6,286046998.4,N
1524143755.5,286046999.3,N
1524143775.3,286046999.1,N
1524143795.1,286046998.7,N
1524143815.9,286047001.2,N
1524143835.7,286046998.1,N
1524143855.6,286047001.1,N
1524143875.4,286047002.3,N
1524143895.2,286047000.3,N
1524143915.1,286046998.2,N
1524143916.0,286046998.2,N
1524143935.8,286046998.2,N
1524143955.7,286047000.0,N
1524143975.5,286046998.1,N
1524143995.3,286046999.4,N
1524144015.2,286046998.3,N
1524144035.0,286046998.8,N
1524144035.9,286046998.8,N
1524144055.7,286046999.6,N
1524144075.6,286046996.7,N
1524144095.4,286046999.3,N
1524144115.3,286046999.1,N
1524144135.1,286046997.3,N
1524144155.8,286046996.6,N
1524144175.7,286046999.1,N
1524144195.5,286046998.8,N
1524144215.4,286046998.3,N
1524144235.2,286046999.1,N
1524144255.0,286046999.1,N
1524144255.9,286046999.1,N
1524144275.8,286046997.2,N
1524144295.6,286046997.6,N
1524144315.4,286046997.8,N
1524144335.3,286046996.5,N
1524144355.1,286046999.6,N
1524144375.9,286046999.6,N
1524144395.7,286046999.1,N
1524144415.5,286046999.6,N
1524144435.4,286046998.6,N
1524144455.2,286046998.7,N
1524144475.0,286046998.4,N
1524144475.9,286046998.4,N
1524144495.8,286046998.6,N
1524144515.6,286046998.2,N
1524144535.5,286046999.0,N
1524144555.3,286046998.7,N
1524144575.1,286047000.6,N
1524144595.9,286047001.1,N
1524144615.7,286047000.5,N
1524144635.5,286047001.6,N
1524144655.4,286047001.0,N
1524144675.2,286047000.6,N
1524144695.1,286046999.9,N
1524144696.0,286046999.9,N
1524144715.8,286047000.7,N
1524144735.6,286047002.3,N
1524144755.5,286047001.7,N
1524144775.3,286047002.9,N
1524144795.1,286047001.7,N
1524144815.9,286047001.9,N
1524144835.7,286047002.7,N
1524144855.6,286047000.0,N
1524144875.4,286046998.4,N
1524144895.2,286046999.3,N
1524144915.1,286046998.3,N
1524144916.0,286046998.3,N
1524144935.8,286047000.5,N
1524144955.7,286046999.7,N
1524144975.5,286047001.7,N
1524144995.3,286047002.6,N
1524145015.2,286047004.2,N
1524145035.0,286047002.2,N
1524145035.9,286047002.2,N
1524145055.7,286047001.6,N
1524145075.6,286047001.5,N
1524145095.4,286047001.6,N
1524145115.3,286047001.4,N
1524145135.1,286047001.9,N
1524145136.0,286047001.9,N
1524145155.8,286047004.0,N
1524145175.7,286047004.4,N
1524145195.5,286047002.7,N
1524145215.4,286046999.8,N
1524145235.2,286046999.8,N
1524145255.0,286047002.1,N
1524145255.9,286047002.1,N
1524145275.8,286047002.6,N
1524145295.6,286047002.5,N
1524145315.4,286047002.3,N
1524145335.3,286047001.6,N
1524145355.1,286047003.5,N
1524145375.9,286047003.6,N
1524145395.7,286047003.6,N
1524145415.5,286047004.0,N
1524145435.4,286047001.7,N
1524145455.2,286047002.6,N
1524145475.0,286047001.8,N
1524145475.9,286047001.8,N
1524145495.8,286047000.3,N
1524145515.6,286047000.5,N
1524145535.5,286047000.1,N
1524145555.3,286047002.4,N
1524145575.1,286047000.4,N
1524145595.9,286047002.7,N
1524145615.7,286047002.6,N
1524145635.5,286046999.7,N
1524145655.4,286047000.2,N
1524145675.2,286047002.7,N
1524145695.1,286047001.5,N
1524145696.0,286047001.5,N
1524145715.8,286047003.5,N
1524145735.6,286047003.6,N
1524145755.5,286047002.7,N
1524145775.3,286047002.4,N
1524145825.2,286047003.9,E
1524145835.1,286047000.5,N
1524145855.9,286047001.1,P
1524145875.7,286047000.8,N
1524145895.5,286046998.5,Y
1524145915.4,286046999.6,P
1524145935.2,286046999.3,N
1524145955.0,286046999.6,N
1524145955.9,286046999.6,N
1524145975.8,286046997.8,Y
1524145995.6,286046996.9,P
1524146015.5,286046998.6,N
1524146035.3,286046996.7,N
1524146055.1,286046996.6,N
1524146075.9,286046997.0,N
1524146095.7,286046998.0,N
1524146115.5,286046997.8,N
1524146135.4,286046997.0,N
1524146155.2,286046996.5,Y
1524146175.1,286047000.4,P
1524146176.0,286047000.4,N
1524146195.8,286046998.5,N
1524146215.6,286046998.5,N
1524146235.5,286046999.7,N
1524146255.3,286047002.6,N
1524146275.2,286047001.7,N
1524146295.9,286047002.7,N
1524146315.7,286046998.4,N
1524146335.6,286047000.8,N
1524146355.4,286047000.6,N
1524146375.2,286047002.8,N
1524146395.1,286047002.6,N
1524146396.0,286047002.6,N
