#timestamp,LO_Frequency,Hit 
1497765615.2,286046992.8,N
1497765635.1,286046992.7,N
1497765636.0,286046992.7,N
1497765655.8,286046992.3,N
1497765675.6,286046988.9,Y
1497765695.5,286046992.2,N
1497765715.3,286046994.6,N
1497765735.1,286046993.0,N
1497765755.9,286046992.3,N
1497765775.7,286046994.0,N
1497765795.5,286046993.7,N
1497765815.4,286046993.6,N
1497765835.2,286046993.8,N
1497765855.0,286046993.6,N
1497765855.9,286046993.6,N
1497765875.8,286046995.4,N
1497765895.6,286046995.8,N
1497765915.4,286046995.4,N
1497765935.2,286046996.7,N
1497765955.1,286046996.2,N
1497765956.0,286046996.2,N
1497765975.8,286046993.6,N
1497765995.6,286046996.1,N
1497766015.5,286046993.7,N
1497766035.3,286046991.8,Y
1497766055.1,286046997.4,N
1497766075.9,286046997.4,N
1497766095.7,286046996.6,N
1497766115.5,286046998.8,N
1497766135.4,286046998.7,N
1497766155.2,286046999.6,N
1497766175.0,286046997.9,N
1497766175.9,286046997.9,N
1497766195.8,286046995.2,N
1497766215.6,286046996.6,N
1497766235.4,286046998.8,N
1497766255.2,286046998.6,N
1497766275.1,286046998.1,N
1497766276.0,286046998.1,N
1497766295.8,286047000.4,N
1497766315.6,286046998.1,N
1497766335.5,286046998.4,N
1497766355.3,286047000.4,N
1497766375.1,286047001.0,N
1497766395.9,286047000.3,N
1497766415.7,286047000.0,N
1497766435.5,286047000.1,N
1497766455.4,286047000.8,N
1497766475.2,286046999.6,N
1497766495.0,286046998.1,N
1497766495.9,286046998.1,N
1497766515.8,286046998.5,N
1497766535.6,286046999.3,N
1497766555.4,286046999.2,N
1497766575.2,286046997.3,N
1497766595.1,286046997.8,N
1497766596.0,286046997.8,N
1497766615.8,286046998.0,N
1497766635.6,286046997.2,N
1497766655.5,286046997.6,N
1497766675.3,286046997.1,N
1497766695.1,286046997.9,N
1497766715.9,286046996.8,N
1497766735.7,286046997.9,N
1497766755.5,286046995.0,N
1497766775.3,286046995.0,N
1497766795.2,286046996.8,N
1497766815.0,286046995.3,N
1497766815.9,286046995.3,N
1497766835.7,286046995.9,N
1497766855.6,286046993.8,N
1497766875.4,286046993.7,N
1497766895.2,286046993.8,N
1497766915.1,286046993.7,N
1497766916.0,286046993.7,N
1497766935.8,286046996.4,N
1497766955.6,286046996.0,N
1497766975.5,286046997.3,N
1497766995.3,286046997.7,N
1497767015.1,286046996.1,N
1497767035.9,286046995.2,N
1497767055.7,286046997.2,N
1497767075.5,286046998.3,N
1497767095.3,286047001.2,N
1497767115.2,286047000.9,N
1497767135.0,286047000.5,N
1497767135.9,286047000.5,N
1497767155.7,286047001.2,N
1497767175.6,286047000.6,N
1497767195.4,286046996.9,N
1497767215.2,286046999.1,N
1497767235.1,286046998.3,N
1497767236.0,286046998.3,N
1497767255.8,286047000.7,N
1497767275.6,286047000.3,N
1497767295.5,286047000.3,N
1497767315.3,286046996.6,N
1497767335.1,286046999.2,N
1497767355.9,286046998.7,N
1497767375.7,286047000.1,N
1497767395.5,286047002.4,N
1497767415.3,286046998.5,N
1497767435.2,286046998.9,N
1497767455.0,286046996.8,N
1497767455.9,286046996.8,N
1497767475.7,286046997.9,N
1497767495.6,286046997.4,N
1497767515.4,286046999.4,N
1497767535.2,286047000.3,N
1497767555.1,286047000.7,N
1497767556.0,286047000.7,N
1497767575.8,286046998.2,N
1497767595.6,286046998.9,N
1497767615.5,286046997.2,N
1497767635.3,286046999.5,N
1497767655.1,286046997.0,N
1497767675.8,286046994.9,N
1497767695.7,286046995.9,N
1497767715.5,286046996.2,N
1497767735.3,286046993.0,N
1497767755.2,286046991.9,N
1497767775.9,286046990.5,N
1497767795.7,286046992.9,N
1497767815.6,286046992.4,N
1497767835.4,286046993.2,N
1497767855.2,286046992.4,N
1497767875.1,286046990.1,Y
1497767876.0,286046990.1,Y
1497767895.8,286047001.2,N
1497767915.6,286046998.9,N
1497767935.5,286046996.7,N
1497767955.3,286046999.3,N
1497767975.1,286047000.6,N
1497767995.9,286047002.3,N
1497768015.7,286047004.0,N
1497768035.5,286047001.0,N
1497768055.3,286047000.3,N
1497768075.2,286047002.7,N
1497768095.0,286047001.9,N
1497768095.9,286047001.9,N
1497768115.7,286047005.4,N
1497768135.6,286047005.5,N
1497768155.4,286047003.1,N
1497768175.2,286047001.6,N
1497768195.1,286047002.7,N
1497768196.0,286047002.7,N
1497768215.8,286047001.3,N
1497768235.6,286047005.6,N
1497768255.5,286047005.0,N
1497768275.3,286047006.1,N
1497768295.1,286047006.1,N
1497768315.8,286047007.5,N
1497768335.7,286047006.8,N
1497768355.5,286047009.0,N
1497768375.3,286047010.8,Y
1497768395.2,286047013.6,Y
1497768415.0,286047016.8,Y
1497768415.9,286047016.8,Y
1497768435.8,286047019.4,Y
1497768455.6,286047022.2,Y
1497768475.5,286047023.0,Y
1497768495.3,286047025.1,Y
1497768515.1,286047025.5,Y
1497768535.9,286047030.0,Y
1497768555.7,286047029.5,Y
1497768575.6,286047029.0,Y
1497768595.4,286047032.7,Y
1497768615.2,286047030.1,Y
1497768635.1,286047028.9,Y
1497768636.0,286047028.9,Y
1497768655.8,286047024.0,N
1497768675.7,286047028.3,Y
1497768695.5,286047023.9,N
1497768715.3,286047024.8,N
1497768735.2,286047022.8,N
1497768755.9,286047021.2,N
1497768775.7,286047021.5,N
1497768795.5,286047017.4,N
1497768815.4,286047018.3,N
1497768835.2,286047016.2,N
1497768855.0,286047019.3,N
1497768855.9,286047019.3,N
1497768875.8,286047020.4,N
1497768895.6,286047019.1,N
1497768915.4,286047020.8,N
1497768935.3,286047021.5,N
1497768955.1,286047019.8,N
1497768956.0,286047019.8,N
1497768975.8,286047018.0,N
1497768995.7,286047018.1,N
1497769015.5,286047018.3,N
1497769035.3,286047016.0,N
1497769055.1,286047016.6,N
1497769075.9,286047012.8,N
1497769095.7,286047015.3,N
1497769115.5,286047016.1,N
1497769135.4,286047018.1,N
1497769155.2,286047019.6,N
1497769175.0,286047023.5,N
1497769175.9,286047023.5,N
1497769195.8,286047023.9,N
