#timestamp,LO_Frequency,Hit,StdDev 
1680192015.7,286046998.5,N
1680192035.6,286047002.7,N
1680192055.4,286047000.0,N
1680192075.2,286047002.4,N
1680192095.1,286047002.1,N
1680192096.0,286047002.1,N
1680192115.8,286047000.1,N
1680192135.6,286047001.9,N
1680192155.5,286047002.6,N
1680192175.3,286047002.3,N
1680192195.2,286047001.9,N
1680192215.9,286047002.1,N
1680192235.7,286047001.4,N
1680192255.6,286047001.9,N
1680192275.4,286047002.2,N
1680192295.3,286047002.2,N
1680192315.1,286047002.1,N
1680192316.0,286047002.1,N
1680192335.8,286047002.4,N
1680192355.7,286047002.5,N
1680192375.5,286047001.9,N
1680192395.3,286047002.8,N
1680192415.2,286047002.5,N
1680192435.0,286047002.5,N
1680192435.9,286047002.5,N
1680192455.8,286046999.8,N
1680192475.6,286047002.1,N
1680192495.4,286047003.7,N
1680192515.3,286047003.3,N
1680192535.1,286047003.5,Y
1680192555.9,286047002.2,P
1680192575.7,286047000.2,N
1680192595.5,286047000.2,N
1680192615.4,286047002.5,N
1680192635.2,286046999.7,N
1680192655.0,286047001.4,N
1680192656.0,286047001.4,N
1680192675.8,286046999.7,N
1680192695.6,286047002.3,N
1680192715.5,286047000.3,N
1680192735.3,286047000.2,N
1680192755.1,286047002.0,N
1680192775.9,286047002.3,N
1680192795.7,286047000.1,N
1680192815.6,286047000.9,N
1680192835.4,286047000.8,N
1680192855.2,286047000.4,N
1680192875.1,286046998.2,N
1680192876.0,286046998.2,N
1680192895.8,286046999.8,N
1680192915.6,286047000.9,N
1680192935.5,286047000.7,N
1680192955.3,286046999.7,N
1680192975.2,286047002.6,N
1680193025.9,286047000.0,E
1680193035.8,286046999.9,N
1680193055.7,286047002.5,P
1680193075.5,286047000.0,N
1680193095.4,286046999.8,N
1680193115.2,286047001.7,N
1680193135.0,286047001.8,N
1680193135.9,286047001.8,N
1680193155.8,286047001.5,N
1680193175.6,286047000.2,N
1680193195.5,286046998.3,N
1680193215.3,286046998.3,N
1680193235.1,286047000.0,N
1680193255.9,286047001.0,N
1680193275.7,286047000.9,N
1680193295.5,286047000.2,N
1680193315.4,286047000.5,N
1680193335.2,286047000.3,N
1680193355.1,286046999.7,N
1680193356.0,286046999.7,N
1680193375.8,286047000.3,N
1680193395.6,286046999.8,N
1680193415.5,286047001.5,N
1680193435.3,286047001.7,N
1680193455.2,286047001.7,N
1680193475.9,286047002.0,N
1680193495.7,286047002.0,N
1680193515.6,286047001.6,N
1680193535.4,286047002.5,N
1680193555.2,286047002.5,N
1680193575.1,286047001.8,N
1680193576.0,286047001.8,N
1680193595.8,286047001.6,N
1680193615.7,286047003.9,Y
1680193635.5,286047002.5,P
1680193655.3,286047001.7,N
1680193675.2,286047004.0,P
1680193695.0,286047002.1,N
1680193695.9,286047002.1,N
1680193715.8,286047002.1,N
1680193735.6,286047001.6,N
1680193755.4,286047002.6,Y
1680193775.3,286047001.1,P
1680193795.1,286047000.9,N
1680193815.9,286047000.7,N
1680193835.7,286046998.4,N
1680193855.5,286046999.4,N
1680193875.4,286046999.4,N
1680193895.2,286046998.4,N
1680193915.0,286047000.7,N
1680193915.9,286047000.7,N
1680193935.8,286046998.6,N
1680193955.6,286046998.4,N
1680193975.5,286046998.8,N
1680193995.3,286046997.1,N
1680194015.1,286046999.4,N
1680194035.9,286046997.1,N
1680194055.7,286046997.0,N
1680194075.5,286046996.2,N
1680194095.4,286046993.8,Y
1680194115.2,286046994.9,P
1680194135.1,286046996.5,N
1680194136.0,286046996.5,N
1680194155.8,286046998.7,N
1680194175.6,286046998.4,N
1680194195.5,286047000.4,N
1680194215.3,286047000.7,N
1680194235.1,286047001.1,N
1680194255.9,286047000.6,N
1680194275.7,286047000.0,N
1680194295.6,286047002.6,N
1680194315.4,286047001.7,N
1680194335.2,286047004.0,N
1680194355.1,286047002.5,N
1680194356.0,286047002.5,N
1680194375.8,286047004.0,N
1680194395.7,286047001.8,N
1680194415.5,286047000.2,N
1680194435.3,286047000.1,N
1680194455.2,286047000.0,N
1680194475.9,286047000.2,N
1680194495.7,286046999.9,N
1680194515.6,286047002.6,N
1680194535.4,286047002.5,N
1680194555.3,286047000.1,N
1680194575.1,286046999.9,N
1680194576.0,286046999.9,N
1680194595.8,286047002.4,N
1680194615.7,286047002.0,N
1680194635.5,286047001.6,N
1680194655.3,286047002.6,N
1680194675.2,286047002.2,N
1680194695.0,286047001.5,N
1680194695.9,286047001.5,N
1680194715.8,286047002.5,N
1680194735.6,286047002.1,N
1680194755.4,286047001.5,N
1680194775.3,286047002.4,N
1680194795.1,286047001.7,N
1680194815.8,286047004.2,Y
1680194835.7,286047002.8,P
1680194855.5,286047001.0,N
1680194875.4,286047002.7,P
1680194895.2,286047002.4,Y
1680194915.0,286047000.9,P
1680194915.9,286047000.9,N
1680194935.8,286047000.1,N
1680194955.6,286046998.3,N
1680194975.6,286046998.8,N
1680194995.4,286046999.1,N
1680195015.2,286046996.7,N
1680195035.1,286046997.9,N
1680195036.0,286046997.9,N
1680195055.8,286046997.6,N
1680195075.7,286046996.9,N
1680195095.5,286046998.8,N
1680195115.4,286046996.7,N
1680195135.2,286046997.4,N
1680195155.0,286046997.8,N
1680195155.9,286046997.8,N
1680195175.8,286046996.5,N
1680195195.6,286046996.8,N
1680195215.5,286046997.4,N
1680195235.3,286046996.6,N
1680195255.1,286046999.0,N
1680195275.9,286046998.4,N
1680195295.7,286047000.4,N
1680195315.6,286046998.7,N
1680195335.4,286046999.1,N
1680195355.2,286046999.4,N
1680195375.1,286046996.5,N
1680195376.0,286046996.5,N
1680195395.8,286046999.2,N
1680195415.7,286046999.6,N
1680195435.5,286046999.3,N
1680195455.3,286046998.9,N
1680195475.2,286046999.3,N
1680195495.0,286046999.5,N
1680195495.9,286046999.5,N
1680195515.8,286046998.7,N
1680195535.6,286046999.4,N
1680195555.4,286046999.4,N
1680195575.3,286046999.6,N
1680195595.1,286046999.6,N
