#timestamp,LO_Frequency,Hit,StdDev 
1512522015.2,286047005.1,N
1512522035.0,286047003.5,N
1512522035.9,286047003.5,N
1512522055.8,286047005.6,N
1512522075.6,286047001.3,N
1512522095.4,286047002.2,N
1512522115.3,286046997.5,N
1512522135.1,286046991.7,N
1512522155.8,286046988.1,N
1512522175.7,286046989.3,N
1512522195.5,286046991.7,N
1512522215.3,286046991.8,N
1512522235.2,286046993.2,N
1512522255.9,286046992.0,N
1512522275.7,286046988.8,N
1512522295.6,286046990.0,N
1512522315.4,286046990.3,N
1512522335.2,286046990.1,N
1512522355.0,286046991.3,N
1512522356.0,286046991.3,N
1512522375.8,286046985.3,N
1512522395.6,286046989.3,N
1512522415.4,286046988.8,N
1512522435.3,286046992.5,N
1512522455.1,286046989.7,N
1512522475.8,286046994.1,N
1512522495.7,286046995.9,N
1512522515.5,286046993.6,N
1512522535.3,286046991.2,N
1512522555.2,286046985.8,N
1512522575.9,286046985.0,N
1512522595.7,286046984.5,N
1512522615.6,286046985.1,N
1512522635.4,286046991.0,N
1512522655.2,286046988.6,N
1512522675.1,286046982.4,Y
1512522676.0,286046982.4,P
1512522695.8,286046990.1,N
1512522715.6,286046992.2,N
1512522735.5,286046992.0,N
1512522755.3,286046993.8,N
1512522775.1,286046994.3,N
1512522795.9,286046990.4,N
1512522815.7,286046994.7,N
1512522835.5,286046995.6,N
1512522855.3,286046997.7,N
1512522875.2,286046996.2,N
1512522895.0,286046995.7,N
1512522895.9,286046995.7,N
1512522915.7,286046996.8,N
1512522935.6,286047001.2,N
1512522955.4,286047000.1,N
1512522975.2,286047002.3,N
1512522995.1,286047002.1,N
1512522996.0,286047002.1,N
1512523015.8,286047001.1,N
1512523035.6,286047001.8,N
1512523055.5,286047001.1,N
1512523075.3,286046998.2,N
1512523095.1,286047002.0,N
1512523115.9,286047005.8,N
1512523135.7,286047003.5,N
1512523155.5,286047003.3,N
1512523175.3,286047007.6,N
1512523195.2,286047001.4,N
1512523215.0,286047004.1,N
1512523215.9,286047004.1,N
1512523235.7,286047004.8,N
1512523255.6,286047006.3,N
1512523275.4,286047005.0,N
1512523295.2,286047001.3,N
1512523315.1,286047002.4,N
1512523316.0,286047002.4,N
1512523335.8,286047001.8,N
1512523355.6,286047000.3,N
1512523375.5,286047000.2,N
1512523395.3,286047001.6,N
1512523415.1,286047005.0,N
1512523435.9,286047008.2,Y
1512523455.7,286047001.4,P
1512523475.5,286046999.9,N
1512523495.4,286046998.5,N
1512523515.2,286047002.7,N
1512523535.0,286046998.7,N
1512523535.9,286046998.7,N
1512523555.8,286046999.7,N
1512523575.6,286047001.1,N
1512523595.4,286046997.9,N
1512523615.2,286046996.0,N
1512523635.1,286046989.2,Y
1512523636.0,286046989.2,P
1512523655.8,286046992.5,N
1512523675.6,286046994.0,N
1512523695.5,286046992.1,N
1512523715.3,286046993.5,N
1512523735.1,286047005.9,N
1512523755.9,286047006.9,N
1512523775.7,286047004.6,N
1512523795.5,286047006.0,N
1512523815.4,286046996.5,N
1512523835.2,286046997.0,N
1512523855.0,286046999.1,N
1512523855.9,286046999.1,N
1512523875.8,286046996.5,N
1512523895.6,286046995.4,N
1512523915.4,286046997.3,N
1512523935.3,286047000.6,N
1512523955.1,286047004.6,N
1512523956.0,286047004.6,N
1512523975.8,286047007.1,N
1512523995.6,286047006.6,N
1512524015.5,286047005.1,N
1512524035.3,286047003.9,N
1512524055.1,286047002.4,N
1512524075.9,286047000.9,N
1512524095.7,286046995.0,N
1512524115.5,286046999.4,N
1512524135.4,286046999.4,N
1512524155.2,286046996.1,N
1512524175.0,286046990.4,N
1512524175.9,286046990.4,N
1512524195.8,286046992.1,N
1512524215.6,286046993.4,N
1512524235.4,286046990.5,N
1512524255.3,286046992.3,N
1512524275.1,286046991.5,N
1512524276.0,286046991.5,N
1512524295.8,286046992.0,N
1512524315.6,286046992.7,N
1512524335.5,286046996.0,N
1512524355.3,286046993.9,N
1512524375.1,286046992.7,N
1512524395.9,286046996.3,N
1512524415.7,286046994.2,N
1512524435.5,286046992.1,N
1512524455.4,286046996.2,N
1512524475.2,286046999.4,N
1512524495.0,286046997.8,N
1512524495.9,286046997.8,N
1512524515.8,286046998.3,N
1512524535.6,286046995.9,N
1512524555.4,286046996.1,N
1512524575.3,286046993.4,N
1512524595.1,286047000.8,N
1512524596.0,286047000.8,N
1512524615.8,286046998.7,N
1512524635.7,286046994.2,N
1512524655.5,286046992.0,N
1512524675.3,286046995.7,N
1512524695.1,286046995.2,N
1512524715.9,286046996.5,N
1512524735.7,286046999.4,N
1512524755.5,286046999.1,N
1512524775.4,286047002.5,N
1512524795.2,286047001.3,N
1512524815.0,286047005.8,N
1512524815.9,286047005.8,N
1512524835.8,286047005.1,N
1512524855.6,286047001.5,N
1512524875.4,286047002.1,N
1512524895.3,286047007.1,N
1512524915.1,286047009.2,N
1512524916.0,286047009.2,N
1512524935.8,286047007.9,N
1512524955.7,286047007.4,N
1512524975.5,286047006.6,N
1512524995.3,286047007.8,N
1512525015.2,286047012.6,N
1512525035.9,286047014.2,N
1512525055.7,286047013.4,N
1512525075.5,286047012.2,N
1512525095.4,286047006.0,N
1512525115.2,286047009.1,N
1512525135.0,286047013.4,N
1512525135.9,286047013.4,N
1512525155.8,286047011.7,N
1512525175.6,286047008.7,N
1512525195.4,286047011.4,N
1512525215.3,286047015.3,N
1512525235.1,286047016.9,Y
1512525255.8,286047010.8,P
1512525275.7,286047009.6,P
1512525295.5,286047011.4,P
1512525315.3,286047014.0,Y
1512525335.2,286047000.7,P
1512525355.0,286047003.5,N
1512525355.9,286047003.5,N
1512525375.7,286047003.3,N
1512525395.6,286047008.8,N
1512525415.4,286047010.6,Y
1512525435.2,286047005.6,P
1512525455.1,286047005.7,P
1512525456.0,286047005.7,P
1512525475.8,286047007.6,Y
1512525495.6,286047002.1,P
1512525515.5,286047003.2,N
1512525535.3,286047000.3,N
1512525555.1,286046998.3,N
1512525575.9,286047002.3,N
1512525595.7,286047005.2,N
