#timestamp,LO_Frequency,Hit,StdDev 
1501113615.7,286047002.6,N,1.2
1501113635.5,286047000.1,N,1.1
1501113655.4,286047002.0,N,1.1
1501113675.2,286047002.4,N,1.1
1501113695.0,286047002.5,N,0.8
1501113715.4,286047000.7,P,0.9
1501113735.2,286047001.2,N,0.8
1501113755.1,286047000.6,N,0.8
1501113756.0,286047000.6,N,0.7
1501113775.8,286047002.3,P,0.8
1501113795.6,286047002.4,N,0.8
1501113815.5,286047002.4,N,0.8
1501113835.3,286047002.7,P,0.9
1501113855.2,286047002.2,N,0.8
1501113875.5,286047002.6,P,0.0
1501113895.4,286047002.4,P,0.1
1501113915.2,286047002.6,P,0.1
1501113935.0,286047001.0,P,0.6
1501113935.9,286047001.0,N,0.7
1501113955.8,286047001.2,N,0.7
1501113975.6,286046998.2,N,1.4
1501113995.5,286046999.5,N,1.5
1501114015.3,286047000.9,N,1.4
1501114035.2,286046998.6,N,1.5
1501114055.9,286046998.2,N,1.6
1501114075.7,286046998.1,N,1.7
1501114095.6,286047000.6,N,1.7
1501114115.4,286047000.5,N,1.6
1501114135.2,286046999.0,N,1.6
1501114155.1,286047001.0,N,1.6
1501114156.0,286047001.0,N,1.5
1501114175.8,286047000.3,N,1.5
1501114195.7,286047000.5,N,1.4
1501114215.5,286046998.2,N,1.5
1501114235.3,286047000.6,N,1.5
1501114255.2,286047000.4,N,1.4
1501114275.0,286046999.3,N,1.4
1501114275.9,286046999.3,N,1.4
1501114295.8,286047001.0,N,1.4
1501114315.6,286047001.2,N,1.4
1501114335.4,286046998.4,N,1.4
1501114355.3,286046998.2,N,1.4
1501114375.1,286047001.0,N,1.4
1501114395.9,286047000.9,N,1.3
1501114415.7,286047001.0,N,1.3
1501114435.5,286046998.1,N,1.2
1501114455.4,286047001.0,N,1.2
1501114475.2,286047001.1,N,1.2
1501114495.0,286047001.0,N,1.2
1501114495.9,286047001.0,N,1.2
1501114515.8,286047000.4,N,1.1
1501114535.6,286047000.9,N,1.1
1501114555.5,286046999.7,N,1.1
1501114575.3,286047000.2,N,1.1
1501114595.1,286047002.8,N,1.1
1501114615.9,286047002.8,N,1.2
1501114635.7,286047000.5,N,1.2
1501114655.6,286047000.3,N,1.2
1501114675.4,286047000.9,N,1.1
1501114695.2,286047000.4,N,1.1
1501114715.1,286047000.5,N,1.1
1501114716.0,286047000.5,N,1.1
1501114735.8,286046999.7,N,1.1
1501114755.6,286046999.8,N,1.1
1501114775.5,286047000.1,N,1.1
1501114795.3,286046999.9,N,1.1
1501114815.2,286047000.5,N,1.0
1501114835.9,286047000.5,N,1.0
1501114855.7,286047002.4,N,1.1
1501114875.6,286046999.9,N,1.1
1501114895.4,286046999.8,N,1.0
1501114915.3,286047000.1,N,0.9
1501114935.1,286047001.8,N,0.9
1501114936.0,286047001.8,N,1.0
1501114955.8,286047002.0,N,1.0
1501114975.7,286047000.2,N,0.9
1501114995.5,286047000.3,N,0.9
1501115015.3,286046999.7,N,0.9
1501115035.2,286047002.7,N,1.0
1501115055.0,286047002.3,N,1.0
1501115055.9,286047002.3,N,1.0
1501115075.8,286047001.4,N,1.0
1501115095.6,286047001.4,N,1.0
1501115115.4,286047002.8,N,1.1
1501115135.3,286047002.1,N,1.0
1501115155.1,286047000.6,N,1.0
1501115175.9,286047000.1,N,1.0
1501115195.7,286047000.2,N,1.0
1501115215.5,286047002.2,N,1.0
1501115235.4,286047002.4,N,1.0
1501115255.2,286047000.5,N,1.0
1501115275.1,286047000.0,N,1.1
1501115276.0,286047000.0,N,1.0
1501115295.8,286047000.1,N,1.0
1501115315.6,286047000.9,N,1.0
1501115335.5,286047001.1,N,1.0
1501115355.3,286046999.7,N,1.0
1501115375.2,286047000.1,N,1.0
1501115395.9,286047002.6,N,1.0
1501115415.7,286047001.0,N,1.0
1501115435.6,286047001.1,N,1.0
1501115455.4,286047000.2,N,1.0
1501115475.2,286046999.8,N,1.0
1501115495.1,286047002.8,N,1.1
1501115496.0,286047002.8,N,1.1
1501115515.8,286047002.7,N,1.1
1501115535.7,286047000.5,N,1.1
1501115555.5,286046999.9,N,1.1
1501115575.3,286047002.8,N,1.1
1501115595.2,286047002.4,N,1.1
1501115615.0,286047001.8,N,1.1
1501115615.9,286047001.8,N,1.1
1501115635.8,286047000.1,N,1.1
1501115655.6,286046999.8,N,1.1
1501115675.4,286047002.4,N,1.1
1501115695.3,286047002.6,N,1.1
1501115715.1,286046999.8,N,1.1
1501115735.9,286047002.2,N,1.1
1501115755.7,286046999.9,N,1.2
1501115775.5,286047000.4,N,1.1
1501115795.4,286047000.5,N,1.1
1501115815.2,286047002.7,N,1.2
1501115835.0,286047002.3,N,1.2
1501115835.9,286047002.3,N,1.1
1501115855.8,286047001.4,N,1.1
1501115875.6,286047001.9,N,1.1
1501115895.5,286046999.9,N,1.1
1501115915.3,286047002.3,N,1.1
1501115935.1,286046999.9,N,1.1
1501115955.9,286047001.0,N,1.1
1501115975.7,286047000.3,N,1.2
1501115995.6,286047000.2,N,1.2
1501116045.4,286047002.1,E,nan
1501116055.3,286047000.4,N,nan
1501116075.2,286046998.1,N,nan
1501116095.0,286046998.8,N,nan
1501116095.9,286046998.8,N,nan
1501116115.8,286046999.2,N,nan
1501116135.6,286046999.0,N,nan
1501116155.4,286046998.2,N,nan
1501116175.3,286046999.3,N,nan
1501116195.1,286046998.3,N,nan
1501116215.9,286046999.5,N,nan
1501116235.7,286046998.4,N,nan
1501116255.5,286046999.3,N,nan
1501116275.4,286047001.1,N,nan
1501116295.2,286046999.3,N,nan
1501116315.1,286046998.5,N,nan
1501116316.0,286046998.5,N,nan
1501116335.8,286047000.9,N,nan
1501116355.6,286046999.6,N,nan
1501116375.5,286046996.6,N,nan
1501116395.3,286046999.5,N,nan
1501116415.1,286046999.2,N,nan
1501116435.9,286046999.4,N,nan
1501116455.7,286046999.1,N,nan
1501116475.6,286047001.2,N,nan
1501116495.4,286047000.7,N,nan
1501116515.2,286046999.3,N,nan
1501116535.1,286046998.7,N,nan
1501116536.0,286046998.7,N,nan
1501116555.8,286046998.8,N,nan
1501116575.7,286046999.6,N,1.0
1501116595.5,286046999.5,N,0.9
1501116615.3,286046999.3,N,0.9
1501116635.2,286046998.4,N,0.9
1501116655.0,286046999.3,N,0.9
1501116655.9,286046999.3,N,0.9
1501116675.8,286046999.4,N,0.9
1501116695.6,286046999.3,N,0.9
1501116715.4,286046999.1,N,0.9
1501116735.3,286046999.5,N,0.9
1501116755.1,286046999.0,N,0.9
1501116775.8,286046998.9,N,0.9
1501116795.7,286046999.5,N,0.9
1501116815.5,286046998.3,N,0.8
1501116835.4,286046998.8,N,0.8
1501116855.7,286046996.5,P,0.0
1501116875.6,286047000.3,P,1.8
1501116895.4,286047000.1,N,1.9
1501116915.2,286047000.9,N,1.9
1501116935.1,286047000.8,N,1.9
1501116936.0,286047000.8,N,1.9
1501116955.8,286046998.3,N,1.8
1501116975.6,286046999.9,N,1.7
1501116995.5,286047002.7,N,1.9
1501117015.3,286047002.4,N,2.0
1501117035.2,286047001.6,N,1.9
1501117055.0,286047001.9,N,1.9
1501117055.9,286047001.9,N,1.9
1501117075.7,286047002.7,N,1.9
1501117095.6,286047002.3,N,1.9
1501117115.4,286047001.5,N,1.9
1501117135.3,286047002.1,N,1.9
1501117155.1,286047000.9,N,1.8
1501117195.3,286046998.3,P,1.0
