#timestamp,LO_Frequency,Hit,StdDev 
1607403615.7,286047003.6,N
1607403635.5,286047004.1,N
1607403655.4,286047003.4,N
1607403675.2,286047003.2,N
1607403695.0,286047004.3,N
1607403696.0,286047004.3,N
1607403715.8,286047001.6,N
1607403735.6,286047004.3,N
1607403755.5,286047001.9,N
1607403775.3,286047002.2,N
1607403795.1,286047001.7,N
1607403815.9,286047003.7,N
1607403835.7,286047004.0,Y
1607403855.6,286047001.2,P
1607403875.4,286047000.6,N
1607403895.2,286047002.7,P
1607403915.1,286047002.2,N
1607403916.0,286047002.2,N
1607403935.8,286047002.3,N
1607403955.6,286047002.4,Y
1607403975.5,286046998.8,P
1607403995.3,286046999.0,N
1607404015.2,286046999.0,N
1607404035.9,286046999.0,N
1607404055.7,286046998.8,N
1607404075.6,286046999.0,N
1607404095.4,286046996.5,Y
1607404115.3,286047000.1,P
1607404135.1,286047002.8,P
1607404136.0,286047002.8,N
1607404155.8,286047002.7,N
1607404175.7,286047000.4,N
1607404195.5,286047004.4,Y
1607404215.4,286047001.2,P
1607404235.2,286046999.8,N
1607404255.0,286047000.2,N
1607404255.9,286047000.2,N
1607404275.8,286046999.9,N
1607404295.6,286046998.2,N
1607404315.4,286046998.7,N
1607404335.3,286046998.4,N
1607404355.1,286046998.8,N
1607404375.9,286047000.0,N
1607404395.7,286046998.7,N
1607404415.5,286046999.0,N
1607404435.4,286046998.8,N
1607404455.2,286046999.3,N
1607404475.0,286046996.5,Y
1607404475.9,286046996.5,P
1607404495.8,286046997.1,N
1607404515.6,286046993.7,P
1607404535.5,286046990.5,Y
1607404555.3,286046993.0,P
1607404575.1,286046992.4,P
1607404595.9,286046993.2,P
1607404615.7,286046989.0,Y
1607404635.5,286046997.9,P
1607404655.4,286046995.9,N
1607404675.2,286046997.9,N
1607404695.1,286046997.2,N
1607404696.0,286046997.2,N
1607404715.8,286046997.8,N
1607404735.6,286046995.5,Y
1607404755.5,286046996.8,P
1607404775.3,286046997.4,P
1607404795.2,286046998.3,P
1607404815.9,286046999.3,N
1607404835.7,286046997.0,Y
1607404855.6,286046997.7,P
1607404875.4,286046996.3,P
1607404895.3,286046995.7,P
1607404915.1,286046992.8,Y
1607404916.0,286046992.8,P
1607404935.8,286046992.7,P
1607404955.7,286046991.4,P
1607404975.5,286046985.5,Y
1607404995.4,286046992.4,P
1607405015.2,286046992.6,P
1607405035.0,286046990.9,P
1607405035.9,286046990.9,Y
1607405055.8,286047001.6,P
1607405075.6,286047000.7,N
1607405095.4,286047001.0,N
1607405115.3,286046997.4,N
1607405135.1,286046996.3,N
1607405155.9,286046993.8,N
1607405175.7,286046992.1,N
1607405195.5,286046990.3,N
1607405215.4,286046991.0,N
1607405235.2,286046988.6,N
1607405255.0,286046992.9,N
1607405255.9,286046992.9,N
1607405275.8,286046988.6,N
1607405295.6,286046988.4,N
1607405315.5,286046983.7,Y
1607405335.3,286046990.4,P
1607405355.1,286046989.4,P
1607405375.9,286046991.5,P
1607405395.7,286046989.3,Y
1607405415.6,286046995.1,P
1607405435.4,286046993.5,P
1607405455.2,286046994.1,P
1607405475.1,286046992.9,Y
1607405476.0,286046992.9,P
1607405495.8,286046998.9,P
1607405515.6,286046998.8,N
1607405535.5,286046999.3,N
1607405555.3,286046997.4,N
1607405575.2,286046995.9,N
1607405595.9,286046996.1,N
1607405615.7,286046991.7,Y
1607405635.6,286046999.5,P
1607405655.4,286046997.7,N
1607405675.2,286046995.7,P
1607405695.1,286046997.7,N
1607405696.0,286046997.7,N
1607405715.8,286046993.4,Y
1607405735.7,286046997.4,P
1607405755.5,286046995.5,P
1607405775.3,286046994.7,P
1607405795.2,286046994.4,Y
1607405815.0,286046997.7,P
1607405815.9,286046997.7,P
1607405835.8,286046995.4,P
1607405855.6,286046996.1,Y
1607405875.4,286046994.9,P
1607405895.3,286046994.9,P
1607405915.1,286046996.3,P
1607405935.9,286046996.1,Y
1607405955.7,286046997.1,P
1607405975.5,286046998.9,N
1607405995.4,286046997.2,N
1607406015.2,286046997.8,N
1607406035.0,286046998.0,N
1607406035.9,286046998.0,N
1607406055.8,286046996.3,Y
1607406075.6,286046997.6,P
1607406095.5,286046994.9,P
1607406115.3,286046993.3,P
1607406135.1,286046995.8,N
1607406155.9,286046994.0,Y
1607406175.7,286046999.6,P
1607406195.6,286046999.3,N
1607406215.4,286046997.0,N
1607406235.2,286046997.9,N
1607406255.1,286046997.3,N
1607406256.0,286046997.3,N
1607406275.8,286046997.8,N
1607406295.6,286046995.1,Y
1607406315.5,286046997.6,P
1607406335.3,286046997.4,P
1607406355.2,286046994.9,P
1607406375.9,286046995.0,Y
1607406395.7,286046996.8,P
1607406415.6,286046997.7,P
1607406435.4,286046997.2,P
1607406455.2,286046995.4,Y
1607406475.1,286047000.7,P
1607406476.0,286047000.7,N
1607406495.8,286046999.6,N
1607406515.7,286046997.0,N
1607406535.5,286046997.7,N
1607406555.3,286046995.9,N
1607406575.2,286046994.2,Y
1607406595.0,286046995.1,P
1607406595.9,286046995.1,N
1607406615.8,286046995.3,P
1607406635.6,286046997.0,N
1607406655.4,286046995.7,Y
1607406675.3,286046998.5,P
1607406695.1,286046999.5,N
1607406715.8,286046997.5,N
1607406735.7,286046995.8,Y
1607406755.5,286046996.5,P
1607406775.4,286046998.3,N
1607406795.2,286046998.8,N
1607406815.0,286047000.7,N
1607406815.9,286047000.7,N
1607406835.8,286046998.9,N
1607406855.6,286046998.9,N
1607406875.4,286046999.3,N
1607406895.3,286046995.0,Y
1607406915.1,286046994.9,P
1607406935.9,286046995.0,N
1607406955.7,286046996.2,N
1607406975.5,286046994.9,Y
1607406995.4,286047002.8,P
1607407015.2,286046998.8,N
1607407035.1,286046999.5,N
1607407036.0,286046999.5,N
1607407055.8,286046997.2,N
1607407075.6,286046995.3,N
1607407095.5,286046997.8,N
1607407115.3,286046998.0,N
1607407135.2,286046997.4,N
1607407155.9,286046995.5,N
1607407175.7,286046996.9,N
1607407195.6,286046996.0,N
