#timestamp,LO_Frequency,Hit,StdDev 
1577840415.3,286046998.9,N
1577840435.1,286047000.0,N
1577840455.9,286046999.9,N
1577840475.7,286046998.8,N
1577840495.6,286046996.5,N
1577840515.4,286046996.7,N
1577840535.2,286046997.2,N
1577840555.1,286046997.5,N
1577840556.0,286046997.5,N
1577840575.8,286046996.8,N
1577840595.6,286046997.9,N
1577840615.5,286046997.2,N
1577840635.3,286046999.4,N
1577840655.2,286046996.6,N
1577840675.9,286046999.6,N
1577840695.7,286046999.0,N
1577840715.6,286046998.9,N
1577840735.4,286046998.4,N
1577840755.2,286046999.3,N
1577840775.1,286046998.7,N
1577840776.0,286046998.7,N
1577840795.8,286046998.8,N
1577840815.7,286046999.1,N
1577840835.5,286046999.6,N
1577840855.3,286047000.6,N
1577840875.2,286047000.5,N
1577840895.9,286046998.3,N
1577840915.7,286046998.8,N
1577840935.6,286047000.9,N
1577840955.4,286046998.5,N
1577840975.2,286047000.6,N
1577840995.1,286047001.2,N
1577840996.0,286047001.2,N
1577841015.8,286047000.6,N
1577841035.7,286047000.9,N
1577841055.5,286047002.6,N
1577841075.3,286047000.2,N
1577841095.2,286047000.7,N
1577841115.0,286046998.7,N
1577841115.9,286046998.7,N
1577841135.8,286046998.6,N
1577841155.6,286046998.3,N
1577841175.4,286046998.6,N
1577841195.3,286046998.6,N
1577841215.1,286046999.1,N
1577841235.8,286046998.8,N
1577841255.7,286046999.2,N
1577841275.5,286046999.5,N
1577841295.4,286046996.9,N
1577841315.2,286046999.1,N
1577841335.0,286046997.3,N
1577841335.9,286046997.3,N
1577841355.8,286046998.0,N
1577841375.6,286046993.8,Y
1577841395.4,286046994.0,P
1577841415.3,286046993.3,N
1577841435.1,286046996.4,N
1577841455.9,286046996.3,N
1577841475.7,286046996.0,N
1577841495.5,286046995.8,N
1577841515.4,286046993.8,Y
1577841535.2,286046996.6,P
1577841555.0,286047000.4,N
1577841555.9,286047000.4,N
1577841575.8,286047000.8,N
1577841595.6,286047000.7,N
1577841615.5,286047000.6,N
1577841635.3,286047000.1,N
1577841655.1,286047000.3,N
1577841675.9,286047002.7,N
1577841695.7,286047000.9,N
1577841715.5,286047000.2,N
1577841735.4,286047000.6,N
1577841755.2,286047001.1,N
1577841775.1,286046998.5,N
1577841776.0,286046998.5,N
1577841795.8,286047002.6,N
1577841815.6,286047000.7,N
1577841835.5,286047001.1,N
1577841855.3,286047000.7,N
1577841875.1,286047002.6,N
1577841895.9,286047002.3,N
1577841915.7,286047002.8,N
1577841935.6,286047000.3,N
1577841955.4,286047000.7,N
1577841975.2,286046998.1,N
1577841995.1,286047000.6,N
1577841996.0,286047000.6,N
1577842015.8,286046998.4,N
1577842035.6,286046999.0,N
1577842055.5,286046997.5,N
1577842075.3,286046997.9,N
1577842095.2,286046996.7,N
1577842115.9,286046995.3,Y
1577842135.7,286046998.0,P
1577842155.6,286046996.0,P
1577842175.4,286046993.8,P
1577842195.3,286046994.8,N
1577842215.1,286046993.9,N
1577842216.0,286046993.9,N
1577842235.8,286046993.5,N
1577842255.7,286046993.8,N
1577842275.5,286046995.5,N
1577842295.3,286046997.8,N
1577842315.2,286046999.2,N
1577842335.0,286046997.7,N
1577842335.9,286046997.7,N
1577842355.8,286046995.6,N
1577842375.6,286046996.1,N
1577842395.4,286046995.4,N
1577842415.3,286046995.9,N
1577842435.1,286046996.4,N
1577842455.8,286046993.3,Y
1577842475.7,286046998.8,P
1577842495.5,286046998.9,N
1577842515.4,286046998.0,N
1577842535.2,286046997.2,N
1577842555.0,286046999.3,N
1577842586.0,286046998.8,E
1577842595.9,286046998.9,N
1577842615.7,286046998.3,P
1577842635.6,286047001.0,P
1577842655.4,286047002.6,N
1577842675.2,286047000.1,N
1577842695.1,286047000.3,N
1577842696.0,286047000.3,N
1577842715.8,286046998.3,N
1577842735.7,286046999.3,N
1577842755.5,286047002.4,N
1577842775.3,286047002.6,N
1577842795.2,286046999.7,N
1577842815.0,286046999.7,N
1577842815.9,286046999.7,N
1577842835.7,286047002.6,N
1577842855.6,286047002.2,N
1577842875.4,286047001.6,N
1577842895.3,286047003.4,N
1577842915.1,286047003.1,N
1577842916.0,286047003.1,N
1577842935.8,286047001.7,N
1577842955.7,286047002.3,N
1577842975.5,286047002.6,N
1577842995.3,286047000.1,N
1577843015.2,286047001.3,N
1577843035.0,286047003.7,N
1577843035.9,286047003.7,N
1577843055.8,286047001.8,N
1577843075.6,286047004.1,N
1577843095.4,286047003.4,N
1577843115.3,286047003.4,N
1577843135.1,286047001.3,N
1577843155.8,286047002.6,N
1577843175.7,286047003.1,N
1577843195.5,286047003.8,N
1577843215.4,286047001.6,N
1577843235.2,286047002.4,N
1577843255.0,286046999.7,N
1577843255.9,286046999.7,N
1577843275.8,286047001.4,N
1577843295.6,286046999.7,N
1577843315.5,286047002.8,N
1577843335.3,286047002.3,N
1577843355.1,286046999.8,N
1577843375.9,286047002.8,N
1577843395.7,286046999.7,N
1577843415.5,286047000.2,N
1577843435.4,286047004.1,N
1577843455.2,286047003.8,N
1577843475.1,286047003.9,N
1577843476.0,286047003.9,N
1577843495.8,286047004.1,N
1577843515.6,286047003.7,N
1577843535.5,286047003.9,N
1577843555.3,286047001.8,N
1577843575.2,286047002.0,N
1577843595.9,286047002.0,N
1577843615.7,286047002.3,N
1577843635.6,286047001.7,N
1577843655.4,286046999.7,N
1577843675.2,286047001.0,N
1577843695.1,286047000.3,N
1577843696.0,286047000.3,N
1577843715.8,286047000.8,N
1577843735.7,286046998.3,N
1577843755.5,286046998.9,N
1577843775.3,286047001.1,N
1577843795.2,286047001.9,N
1577843815.0,286047002.5,N
1577843815.9,286047002.5,N
1577843835.8,286047002.7,N
1577843855.6,286047002.4,N
1577843875.4,286047002.1,N
1577843895.3,286047001.7,N
1577843915.1,286047001.4,N
1577843935.8,286047001.4,N
1577843955.7,286047000.1,N
1577843975.5,286047003.9,N
1577843995.4,286047004.1,N
