#timestamp,LO_Frequency,Hit,StdDev 
1677679215.1,286047000.5,N
1677679216.0,286047000.5,N
1677679235.8,286047000.9,N
1677679255.7,286046998.2,N
1677679275.5,286046996.9,N
1677679295.3,286046996.7,N
1677679315.2,286046999.2,N
1677679335.0,286046999.5,N
1677679335.9,286046999.5,N
1677679355.7,286046998.4,N
1677679375.6,286046999.2,N
1677679395.4,286046998.5,N
1677679415.3,286046998.8,N
1677679435.1,286046998.2,N
1677679436.0,286046998.2,N
1677679455.8,286046996.8,N
1677679475.7,286046999.4,N
1677679495.5,286046998.5,N
1677679515.4,286047000.8,N
1677679535.2,286047000.8,N
1677679555.0,286046998.6,N
1677679555.9,286046998.6,N
1677679575.8,286046998.2,N
1677679595.6,286046998.2,N
1677679615.4,286047000.9,N
1677679635.3,286047001.2,N
1677679655.1,286047001.0,N
1677679675.9,286046999.8,N
1677679695.7,286047001.9,N
1677679715.5,286047002.6,N
1677679735.4,286047002.2,N
1677679755.2,286047002.8,N
1677679775.0,286047000.1,N
1677679776.0,286047000.1,N
1677679795.8,286046999.8,N
1677679815.6,286047000.7,N
1677679835.5,286046998.1,N
1677679855.3,286046998.2,N
1677679875.1,286047001.1,N
1677679895.9,286047000.8,N
1677679915.7,286046999.4,N
1677679935.6,286046998.6,N
1677679955.4,286046998.9,N
1677679975.2,286046998.8,N
1677679995.1,286046998.3,N
1677679996.0,286046998.3,N
1677680015.8,286046998.3,N
1677680035.6,286046998.8,N
1677680055.5,286046996.5,N
1677680075.3,286046996.9,N
1677680095.2,286046996.9,N
1677680115.9,286046997.2,N
1677680135.7,286046997.8,N
1677680155.6,286046996.8,N
1677680175.4,286046997.3,N
1677680195.3,286046999.0,N
1677680215.1,286046998.8,N
1677680216.0,286046998.8,N
1677680235.8,286046999.1,N
1677680255.7,286046998.9,N
1677680275.5,286046998.9,N
1677680295.4,286046997.6,N
1677680315.2,286046997.7,N
1677680335.0,286046998.9,N
1677680335.9,286046998.9,N
1677680355.8,286046999.4,N
1677680375.6,286046998.4,N
1677680395.4,286047000.7,N
1677680415.3,286047001.0,N
1677680435.1,286047000.8,N
1677680455.9,286047000.4,N
1677680475.7,286047000.2,N
1677680495.5,286047000.3,N
1677680515.4,286046999.7,N
1677680535.2,286047000.5,N
1677680555.1,286047002.2,N
1677680556.0,286047002.2,N
1677680575.8,286047000.9,N
1677680595.6,286047000.2,N
1677680615.5,286046999.9,N
1677680635.3,286047001.1,N
1677680655.2,286047001.0,N
1677680675.9,286047000.6,N
1677680695.7,286046998.5,N
1677680715.6,286046998.5,N
1677680735.4,286046999.0,N
1677680755.2,286046998.6,N
1677680775.1,286047000.8,N
1677680776.0,286047000.8,N
1677680795.8,286047000.1,N
1677680815.7,286047000.4,N
1677680835.5,286047002.1,N
1677680855.3,286047000.6,N
1677680875.2,286047000.8,N
1677680895.0,286047000.6,N
1677680895.9,286047000.6,N
1677680915.8,286046999.2,N
1677680935.6,286046996.5,Y
1677680955.4,286046997.7,P
1677680975.3,286046996.7,N
1677680995.1,286046997.1,N
1677681015.9,286046999.5,N
1677681035.7,286046996.6,N
1677681055.5,286046996.5,N
1677681075.4,286046999.5,N
1677681095.2,286046999.3,N
1677681115.0,286046998.5,N
1677681115.9,286046998.5,N
1677681135.8,286046998.6,N
1677681155.6,286046998.3,N
1677681175.5,286046999.1,N
1677681195.3,286046999.4,N
1677681215.1,286046998.3,N
1677681235.9,286046999.0,N
1677681255.7,286046999.6,N
1677681275.6,286046997.0,N
1677681295.4,286046999.2,N
1677681315.2,286046997.1,N
1677681335.1,286046997.7,N
1677681336.0,286046997.7,N
1677681355.8,286046997.0,N
1677681375.7,286046999.5,N
1677681395.5,286046998.4,N
1677681415.3,286046998.4,N
1677681435.2,286046998.4,N
1677681455.0,286046996.5,Y
1677681455.9,286046996.5,P
1677681475.8,286047000.9,N
1677681495.6,286047000.0,N
1677681515.4,286047000.0,N
1677681535.3,286047000.6,N
1677681555.1,286047000.9,N
1677681575.9,286047000.6,N
1677681595.7,286047000.4,N
1677681615.5,286047000.9,N
1677681635.4,286046998.6,N
1677681655.2,286046999.4,N
1677681675.0,286047001.2,N
1677681676.0,286047001.2,N
1677681695.8,286046998.4,N
1677681715.6,286047001.2,N
1677681735.5,286047001.2,N
1677681755.3,286047000.9,N
1677681775.1,286046998.6,N
1677681795.9,286047000.7,N
1677681815.7,286046998.1,N
1677681835.6,286046998.3,N
1677681855.4,286046998.5,N
1677681875.2,286046999.1,N
1677681895.1,286047001.1,N
1677681896.0,286047001.1,N
1677681915.8,286047000.9,N
1677681935.7,286047000.3,N
1677681955.5,286047000.5,N
1677681975.3,286046999.4,N
1677681995.2,286047000.5,N
1677682015.0,286047000.6,N
1677682015.9,286047000.6,N
1677682035.7,286047002.8,N
1677682055.6,286046999.7,N
1677682075.4,286047000.1,N
1677682095.3,286047000.7,N
1677682115.1,286047001.0,N
1677682116.0,286047001.0,N
1677682135.8,286046999.9,N
1677682155.7,286047000.9,N
1677682175.5,286047000.2,N
1677682195.3,286047002.7,N
1677682215.2,286047002.4,N
1677682235.0,286047002.4,N
1677682235.9,286047002.4,N
1677682255.8,286046999.7,N
1677682275.6,286047000.2,N
1677682295.4,286047000.4,N
1677682315.3,286047000.6,N
1677682335.1,286047001.1,N
1677682355.8,286047001.2,N
1677682375.7,286047000.7,N
1677682395.5,286047000.8,N
1677682415.4,286047000.3,N
1677682435.2,286047000.1,N
1677682455.0,286047001.9,N
1677682455.9,286047001.9,N
1677682475.8,286047003.3,Y
1677682495.6,286047004.1,P
1677682515.4,286047001.7,N
1677682535.3,286047001.0,N
1677682555.1,286047000.8,N
1677682575.9,286046999.0,N
1677682595.7,286046997.2,N
1677682615.5,286046997.0,N
1677682635.4,286046999.4,N
1677682655.2,286046999.1,N
1677682675.0,286046998.4,N
1677682675.9,286046998.4,N
1677682695.8,286046999.1,N
1677682715.6,286046998.9,N
1677682735.5,286046999.0,N
1677682755.3,286047000.9,N
1677682775.1,286046998.6,N
1677682795.9,286046999.5,N
