#timestamp,LO_Frequency,Hit,StdDev 
1554422415.4,286047000.9,N
1554422435.3,286047000.9,N
1554422455.1,286047000.0,N
1554422475.9,286047000.9,N
1554422495.7,286047000.2,N
1554422515.5,286047000.6,N
1554422535.4,286047000.5,N
1554422555.2,286047000.5,N
1554422575.0,286047000.5,N
1554422575.9,286047000.5,N
1554422595.8,286047000.3,N
1554422615.6,286047000.5,N
1554422635.5,286047000.6,N
1554422655.3,286047000.1,N
1554422675.1,286047000.4,N
1554422695.9,286047000.5,N
1554422715.7,286047000.1,N
1554422735.5,286047000.6,N
1554422755.4,286047000.5,N
1554422775.2,286047000.4,N
1554422795.0,286047000.3,N
1554422796.0,286047000.3,N
1554422815.8,286047000.3,N
1554422835.6,286047001.0,Y
1554422855.5,286047000.9,P
1554422875.3,286047000.7,N
1554422895.1,286046998.1,P
1554422915.9,286047000.7,N
1554422935.7,286047001.0,N
1554422955.6,286047001.0,N
1554422975.4,286047000.6,N
1554422995.2,286047001.0,N
1554423015.1,286047000.9,N
1554423016.0,286047000.9,N
1554423035.8,286047000.9,N
1554423055.6,286047000.6,N
1554423075.5,286047000.9,N
1554423095.3,286047000.6,N
1554423115.2,286047000.5,N
1554423135.9,286047000.1,N
1554423155.7,286047000.5,N
1554423175.6,286047000.5,N
1554423195.4,286047000.5,N
1554423215.2,286047000.4,N
1554423235.1,286047000.3,N
1554423236.0,286047000.3,N
1554423255.8,286046999.9,N
1554423275.7,286047000.9,N
1554423295.5,286047000.0,N
1554423315.3,286047000.5,N
1554423335.2,286047000.6,N
1554423355.9,286047001.2,N
1554423375.7,286047000.6,N
1554423395.6,286047000.9,N
1554423415.4,286047000.6,N
1554423435.2,286047000.9,N
1554423455.1,286047000.7,N
1554423456.0,286047000.7,N
1554423475.8,286047000.9,N
1554423495.7,286047000.6,N
1554423515.5,286047000.6,N
1554423535.3,286047000.3,N
1554423555.2,286047000.3,N
1554423575.0,286047000.4,N
1554423575.9,286047000.4,N
1554423595.8,286047000.5,N
1554423615.6,286047000.4,N
1554423635.4,286047001.2,Y
1554423655.3,286047000.7,P
1554423675.1,286046998.5,P
1554423695.8,286047001.0,N
1554423715.7,286047001.2,N
1554423735.5,286047000.6,N
1554423755.4,286047000.5,N
1554423775.2,286047001.2,N
1554423795.0,286047000.8,N
1554423795.9,286047000.8,N
1554423815.8,286046998.1,N
1554423835.6,286047001.0,N
1554423855.4,286047000.9,N
1554423875.3,286046998.2,N
1554423895.1,286046998.1,N
1554423915.9,286047000.9,N
1554423935.7,286046998.6,N
1554423955.5,286047000.8,N
1554423975.4,286047000.7,N
1554423995.2,286047000.8,N
1554424015.0,286047000.8,N
1554424015.9,286047000.8,N
1554424035.8,286047000.8,N
1554424055.6,286047001.2,N
1554424075.4,286046998.1,N
1554424095.3,286046998.1,N
1554424115.1,286047001.0,N
1554424135.9,286046998.6,N
1554424155.7,286046998.5,N
1554424175.5,286046998.3,N
1554424195.4,286046998.6,N
1554424215.2,286046998.5,N
1554424235.0,286046998.5,N
1554424235.9,286046998.5,N
1554424255.8,286046998.6,N
1554424275.6,286046998.7,N
1554424295.5,286046998.4,N
1554424315.3,286046998.7,N
1554424335.1,286046998.4,N
1554424355.9,286047001.1,N
1554424375.7,286046998.2,N
1554424395.5,286046998.8,N
1554424415.4,286046998.6,N
1554424435.2,286046998.3,N
1554424455.1,286046999.0,N
1554424456.0,286046999.0,N
1554424475.8,286046998.3,N
1554424495.6,286046998.3,N
1554424515.5,286046998.3,N
1554424535.3,286046998.3,N
1554424555.1,286046999.4,N
1554424575.9,286046999.1,N
1554424595.7,286046999.3,N
1554424615.6,286046999.3,N
1554424635.4,286046998.7,N
1554424655.2,286046999.3,N
1554424675.1,286046999.1,N
1554424676.0,286046999.1,N
1554424695.8,286046999.2,N
1554424715.6,286046999.5,N
1554424735.5,286046999.5,N
1554424755.3,286046999.0,N
1554424775.2,286046999.0,N
1554424795.9,286046998.8,N
1554424815.7,286046999.0,N
1554424835.6,286046996.6,Y
1554424855.4,286046998.1,P
1554424875.2,286046998.2,P
1554424895.1,286046998.9,P
1554424896.0,286046998.9,N
1554424915.8,286046998.9,Y
1554424935.7,286046999.9,P
1554424955.5,286046999.9,N
1554424975.3,286047000.9,N
1554424995.2,286047000.9,N
1554425015.0,286047000.0,N
1554425015.9,286047000.0,N
1554425035.8,286047000.3,N
1554425055.6,286047000.5,N
1554425075.4,286047000.6,N
1554425095.3,286047000.6,N
1554425115.1,286046998.5,N
1554425135.8,286047000.9,N
1554425155.7,286047000.9,N
1554425175.5,286047000.9,N
1554425195.4,286047000.8,N
1554425215.2,286047001.1,N
1554425235.0,286047000.8,N
1554425235.9,286047000.8,N
1554425255.8,286047000.8,N
1554425275.6,286047000.7,N
1554425295.4,286047001.2,N
1554425315.3,286046998.4,N
1554425335.1,286046998.5,N
1554425355.8,286046998.2,N
1554425375.7,286046998.5,N
1554425395.5,286046998.4,N
1554425415.4,286046998.7,N
1554425435.2,286046998.8,N
1554425455.0,286046998.9,N
1554425455.9,286046998.9,N
1554425475.8,286046998.8,N
1554425495.6,286046998.7,N
1554425515.4,286046999.0,N
1554425535.3,286046998.3,N
1554425555.1,286046999.1,N
1554425575.9,286046999.4,N
1554425595.7,286046998.4,N
1554425615.5,286046999.3,N
1554425635.4,286046999.0,N
1554425655.2,286046999.3,N
1554425675.0,286046999.2,N
1554425675.9,286046999.2,N
1554425695.8,286046999.0,N
1554425715.6,286046999.2,N
1554425735.5,286046998.8,N
1554425755.3,286046999.2,N
1554425775.1,286046996.5,Y
1554425795.9,286046998.6,P
1554425815.7,286046998.8,P
1554425835.6,286046998.9,P
1554425855.4,286046998.9,Y
1554425875.2,286047000.0,P
1554425895.1,286047001.0,N
1554425896.0,286047001.0,N
1554425915.8,286047001.0,N
1554425935.6,286047000.0,N
1554425955.5,286047000.0,N
1554425975.3,286046999.9,N
1554425995.2,286047000.3,N
