#timestamp,LO_Frequency,Hit,StdDev 
1506535215.3,286046993.4,N
1506535235.2,286046995.4,N
1506535255.9,286046997.6,N
1506535275.7,286046999.0,N
1506535295.5,286046998.5,N
1506535315.4,286046998.5,N
1506535335.2,286046997.4,N
1506535355.0,286046999.3,N
1506535355.9,286046999.3,N
1506535375.8,286046999.4,N
1506535395.6,286046998.3,N
1506535415.4,286046999.0,N
1506535435.3,286046999.2,N
1506535455.1,286046999.0,N
1506535456.0,286046999.0,N
1506535475.8,286047002.7,N
1506535495.7,286046998.2,N
1506535515.5,286047002.4,N
1506535535.3,286046999.7,N
1506535555.2,286047000.7,N
1506535575.9,286046999.8,N
1506535595.7,286046999.1,N
1506535615.6,286046995.3,N
1506535635.4,286046995.4,N
1506535655.2,286046997.7,N
1506535675.0,286046997.9,N
1506535675.9,286046997.9,N
1506535695.8,286046997.6,N
1506535715.6,286046998.1,N
1506535735.4,286047001.1,N
1506535755.3,286047000.5,N
1506535775.1,286046998.6,N
1506535795.8,286047000.6,N
1506535815.7,286047003.8,N
1506535835.5,286047003.2,N
1506535855.3,286047001.5,N
1506535875.2,286047003.9,N
1506535895.9,286047004.0,N
1506535915.7,286047001.6,N
1506535935.6,286047004.0,N
1506535955.4,286047003.3,N
1506535975.2,286047003.6,N
1506535995.0,286047005.9,N
1506535996.0,286047005.9,N
1506536015.8,286047003.5,N
1506536035.6,286047003.0,N
1506536055.4,286047001.9,N
1506536075.3,286046999.7,N
1506536095.1,286047002.6,N
1506536115.8,286047000.5,N
1506536135.7,286046998.6,N
1506536155.5,286047002.6,N
1506536175.3,286047004.4,N
1506536195.2,286047008.8,Y
1506536215.9,286047006.9,P
1506536235.7,286047011.2,P
1506536255.6,286047013.0,P
1506536275.4,286047013.4,N
1506536295.2,286047011.3,N
1506536315.1,286047012.6,N
1506536316.0,286047012.6,Y
1506536335.8,286047001.9,P
1506536355.6,286047004.1,N
1506536375.5,286046999.2,N
1506536395.3,286046995.4,N
1506536415.1,286046997.0,N
1506536435.9,286046996.8,N
1506536455.7,286046999.4,N
1506536475.5,286046997.2,N
1506536495.3,286046996.9,N
1506536515.2,286046995.3,N
1506536535.0,286046997.4,N
1506536535.9,286046997.4,N
1506536555.7,286046997.1,N
1506536575.6,286046997.6,N
1506536595.4,286046999.6,N
1506536615.2,286046998.5,N
1506536635.1,286046999.2,N
1506536636.0,286046999.2,N
1506536655.8,286046996.8,N
1506536675.6,286046999.1,N
1506536695.5,286046995.1,N
1506536715.3,286046996.3,N
1506536735.1,286046997.2,N
1506536755.8,286046996.7,N
1506536775.7,286046997.8,N
1506536795.5,286046994.4,N
1506536815.3,286046991.7,N
1506536835.2,286046992.1,N
1506536855.9,286046994.7,N
1506536875.7,286046992.5,N
1506536895.6,286046991.9,Y
1506536915.4,286046994.1,P
1506536935.2,286046992.3,P
1506536955.1,286046993.3,P
1506536956.0,286046993.3,Y
1506536975.8,286047001.0,P
1506536995.6,286047002.8,N
1506537015.5,286047001.1,N
1506537035.3,286046998.1,N
1506537055.1,286047002.5,N
1506537075.9,286047003.6,N
1506537095.7,286047003.6,N
1506537115.5,286047006.0,N
1506537135.4,286047004.6,N
1506537155.2,286047004.9,N
1506537175.0,286047003.2,N
1506537175.9,286047003.2,N
1506537195.8,286047003.6,N
1506537215.6,286047000.0,N
1506537235.4,286047004.4,N
1506537255.2,286047004.3,N
1506537275.1,286047000.8,N
1506537276.0,286047000.8,N
1506537295.8,286046998.9,N
1506537315.6,286047002.2,N
1506537335.5,286047001.5,N
1506537355.3,286047003.9,N
1506537375.1,286047002.6,N
1506537395.9,286047003.6,N
1506537415.7,286047003.9,N
1506537435.5,286047000.0,N
1506537455.4,286047000.1,N
1506537475.2,286046998.3,N
1506537495.0,286047000.2,N
1506537495.9,286047000.2,N
1506537515.8,286047000.0,N
1506537535.6,286046999.8,N
1506537555.4,286047003.8,N
1506537575.3,286047004.4,N
1506537595.1,286047002.2,N
1506537596.0,286047002.2,N
1506537615.8,286047001.4,N
1506537635.6,286047000.4,N
1506537655.5,286047000.8,N
1506537675.3,286047003.0,N
1506537695.1,286047003.5,N
1506537715.9,286047004.9,N
1506537735.7,286047006.8,Y
1506537755.5,286047005.7,P
1506537775.4,286047005.8,P
1506537795.2,286047006.2,P
1506537815.0,286047007.5,Y
1506537816.0,286047007.5,P
1506537835.8,286047004.2,P
1506537855.6,286047003.9,N
1506537875.5,286047005.6,Y
1506537895.3,286047003.9,P
1506537915.1,286047004.0,P
1506537935.8,286047000.4,N
1506537955.7,286046996.6,N
1506537975.5,286046999.1,N
1506537995.3,286046994.0,N
1506538015.2,286046996.1,N
1506538035.9,286046995.5,N
1506538055.7,286046997.7,N
1506538075.6,286046999.5,N
1506538095.4,286047001.7,N
1506538115.2,286047005.6,N
1506538135.1,286047002.6,N
1506538136.0,286047002.6,N
1506538155.8,286047003.7,N
1506538175.6,286047005.6,N
1506538195.4,286047004.9,N
1506538215.3,286047005.2,N
1506538235.1,286047002.9,N
1506538255.8,286047005.7,N
1506538275.7,286047007.2,N
1506538295.5,286047008.2,N
1506538315.3,286047006.2,N
1506538335.2,286047009.8,N
1506538355.9,286047009.4,N
1506538375.7,286047010.6,N
1506538395.6,286047008.5,N
1506538415.4,286047009.1,N
1506538435.2,286047008.7,N
1506538455.0,286047006.6,N
1506538456.0,286047006.6,N
1506538475.8,286047012.0,N
1506538495.6,286047012.6,N
1506538515.4,286047013.6,N
1506538535.3,286047012.3,N
1506538555.1,286047009.6,N
1506538575.8,286047007.8,N
1506538595.2,286047011.7,N
1506538615.1,286047010.8,N
1506538616.0,286047010.8,Y
1506538635.8,286047003.9,P
1506538655.6,286047001.5,N
1506538675.5,286047001.6,N
1506538695.3,286047002.1,N
1506538715.1,286047000.8,N
1506538735.9,286047000.8,N
1506538755.7,286047002.8,N
1506538775.5,286047002.0,N
1506538795.4,286047002.7,N
