#timestamp,LO_Frequency,Hit,StdDev 
1591326015.5,286047001.0,N
1591326035.3,286046998.8,N
1591326055.1,286046998.7,N
1591326075.9,286046998.3,N
1591326095.7,286047000.6,N
1591326115.5,286046998.1,N
1591326135.4,286047001.2,N
1591326155.2,286047001.1,N
1591326175.1,286047001.2,N
1591326176.0,286047001.2,N
1591326195.8,286046999.8,N
1591326215.6,286046998.6,N
1591326235.5,286047000.7,N
1591326255.3,286046998.3,N
1591326275.2,286046998.1,N
1591326295.9,286046996.9,N
1591326315.7,286046997.5,N
1591326335.6,286046997.1,N
1591326355.4,286046999.6,N
1591326375.2,286046999.2,N
1591326395.1,286046997.3,N
1591326396.0,286046997.3,N
1591326415.8,286046995.7,N
1591326435.7,286046994.9,Y
1591326455.5,286046997.4,P
1591326475.3,286046997.9,N
1591326495.2,286046995.0,P
1591326515.0,286046996.9,N
1591326515.9,286046996.9,N
1591326535.8,286046998.9,N
1591326555.6,286046998.8,N
1591326575.4,286046998.4,N
1591326595.3,286046998.3,N
1591326615.1,286046999.4,N
1591326635.8,286046998.9,N
1591326655.7,286046998.7,N
1591326675.5,286046998.4,N
1591326695.4,286046998.9,N
1591326715.2,286046998.5,N
1591326735.0,286047000.7,N
1591326735.9,286047000.7,N
1591326755.8,286047002.8,N
1591326775.6,286047001.9,N
1591326795.4,286047001.4,N
1591326815.3,286047001.8,N
1591326835.1,286047001.4,N
1591326855.9,286047003.8,N
1591326875.7,286047003.4,N
1591326895.5,286047004.3,N
1591326915.4,286047003.8,N
1591326935.2,286047003.6,N
1591326955.0,286047003.4,N
1591326955.9,286047003.4,N
1591326975.8,286047005.6,N
1591326995.6,286047005.8,N
1591327015.5,286047005.5,N
1591327035.3,286047005.4,N
1591327055.1,286047005.9,N
1591327075.9,286047007.1,N
1591327095.7,286047007.6,N
1591327115.5,286047007.3,N
1591327135.4,286047006.8,N
1591327155.2,286047006.6,N
1591327175.1,286047006.8,N
1591327176.0,286047006.8,N
1591327195.8,286047007.4,N
1591327215.6,286047005.0,N
1591327235.5,286047002.1,N
1591327255.3,286047001.1,N
1591327275.1,286046998.0,N
1591327295.9,286046993.6,N
1591327315.7,286046990.9,Y
1591327335.6,286046986.8,P
1591327355.4,286046983.9,N
1591327375.2,286046985.0,N
1591327395.1,286046983.9,N
1591327396.0,286046983.9,N
1591327415.8,286046982.3,N
1591327435.6,286046983.3,N
1591327457.0,286046984.6,N
1591327475.1,286046985.1,N
1591327476.0,286046985.1,N
1591327495.8,286046983.8,N
1591327515.7,286046986.2,N
1591327535.5,286046983.8,Y
1591327555.3,286046999.6,P
1591327575.2,286046995.0,N
1591327595.0,286046995.2,N
1591327595.9,286046995.2,N
1591327615.8,286046995.0,N
1591327635.6,286046997.5,N
1591327655.4,286046999.1,N
1591327675.3,286046999.3,N
1591327695.1,286046996.6,N
1591327715.8,286046997.8,N
1591327735.7,286046999.1,N
1591327755.5,286046998.8,N
1591327775.3,286046998.9,N
1591327795.2,286046998.7,N
1591327815.0,286047000.3,N
1591327815.9,286047000.3,N
1591327835.8,286047004.2,N
1591327855.6,286047005.4,N
1591327875.4,286047006.1,N
1591327895.3,286047011.5,N
1591327915.1,286047009.4,N
1591327935.8,286047009.4,N
1591327955.7,286047012.4,N
1591327975.5,286047012.0,N
1591327995.4,286047009.4,N
1591328015.2,286047012.0,N
1591328035.0,286047011.7,N
1591328035.9,286047011.7,N
1591328055.8,286047009.5,N
1591328075.6,286047008.9,N
1591328095.4,286047006.5,N
1591328115.3,286047006.9,N
1591328135.1,286047004.5,N
1591328155.9,286047007.4,N
1591328175.7,286047004.8,N
1591328195.5,286047005.8,N
1591328215.4,286047004.9,N
1591328235.2,286047011.9,N
1591328255.0,286047009.0,N
1591328255.9,286047009.0,N
1591328275.8,286047009.0,N
1591328295.6,286047006.6,N
1591328315.5,286047007.7,N
1591328335.3,286047010.0,N
1591328355.1,286047009.6,N
1591328375.9,286047012.0,Y
1591328395.7,286047003.7,P
1591328415.5,286047004.4,N
1591328435.4,286047001.8,N
1591328455.2,286047003.1,N
1591328475.1,286047005.1,N
1591328476.0,286047005.1,N
1591328495.8,286047006.0,Y
1591328515.6,286047002.3,P
1591328535.5,286047002.0,N
1591328555.3,286047004.0,P
1591328575.1,286047001.4,N
1591328595.9,286046999.9,N
1591328615.7,286047000.7,N
1591328635.6,286047002.7,N
1591328655.4,286047002.7,N
1591328675.2,286046999.8,N
1591328695.1,286046998.2,N
1591328696.0,286046998.2,N
1591328715.8,286047002.7,N
1591328735.6,286047001.9,N
1591328755.5,286047002.7,N
1591328775.3,286047002.4,N
1591328795.2,286047001.4,N
1591328815.9,286047003.8,N
1591328835.7,286047004.3,N
1591328855.6,286047003.2,N
1591328905.4,286047003.3,E
1591328915.4,286047001.7,N
1591328935.2,286047000.5,P
1591328955.0,286046998.9,N
1591328955.9,286046998.9,N
1591328975.8,286046997.4,N
1591328995.6,286046995.7,N
1591329015.5,286046995.8,N
1591329035.3,286046995.3,N
1591329055.1,286046997.6,N
1591329075.9,286046995.3,N
1591329095.7,286046993.9,N
1591329115.5,286046993.0,Y
1591329135.4,286046991.7,P
1591329155.2,286046994.3,N
1591329175.1,286046993.6,N
1591329176.0,286046993.6,Y
1591329195.8,286047001.9,P
1591329215.6,286047001.3,N
1591329235.5,286047003.4,N
1591329255.3,286047005.4,N
1591329275.1,286047007.2,N
1591329295.9,286047007.3,N
1591329315.7,286047006.6,N
1591329335.6,286047008.8,N
1591329355.4,286047008.5,N
1591329375.2,286047008.6,N
1591329395.1,286047008.8,N
1591329396.0,286047008.8,N
1591329415.8,286047008.8,N
1591329435.6,286047007.7,N
1591329455.5,286047008.8,N
1591329475.3,286047006.1,N
1591329495.2,286047006.1,N
1591329515.9,286047008.5,N
1591329535.7,286047008.0,N
1591329555.6,286047008.1,N
1591329575.4,286047008.1,N
1591329595.2,286047009.6,N
