#timestamp,LO_Frequency,Hit,StdDev 
1561096815.3,286046998.1,N
1561096835.1,286047000.2,N
1561096855.9,286047000.9,N
1561096875.7,286046999.9,N
1561096895.6,286047000.4,N
1561096915.4,286047002.4,N
1561096935.2,286047002.6,N
1561096955.1,286047002.0,N
1561096956.0,286047002.0,N
1561096975.8,286047002.2,N
1561096995.6,286047003.8,Y
1561097015.5,286047002.1,P
1561097035.3,286047001.6,N
1561097055.2,286046999.9,N
1561097075.9,286046999.7,N
1561097095.7,286047002.1,N
1561097115.6,286047000.0,N
1561097135.4,286047002.3,N
1561097155.3,286047000.5,N
1561097175.1,286047000.2,N
1561097176.0,286047000.2,N
1561097195.8,286047000.8,N
1561097215.1,286047001.0,N
1561097235.8,286047001.0,N
1561097255.7,286047000.8,N
1561097275.5,286047000.2,N
1561097295.4,286047000.7,N
1561097315.2,286047000.3,N
1561097335.0,286047000.1,N
1561097335.9,286047000.1,N
1561097355.8,286047000.4,N
1561097377.2,286047000.4,N
1561097395.2,286047000.8,N
1561097415.1,286047000.4,N
1561097416.0,286047000.4,N
1561097435.8,286046999.9,N
1561097455.7,286047000.0,N
1561097475.5,286047000.6,N
1561097495.3,286047000.4,N
1561097515.2,286047002.5,Y
1561097535.0,286047000.5,P
1561097535.9,286047000.5,P
1561097555.8,286046998.1,P
1561097575.6,286046998.7,N
1561097595.4,286046998.4,N
1561097615.3,286046998.9,N
1561097635.1,286047000.9,N
1561097655.8,286047000.5,N
1561097675.7,286046999.9,N
1561097695.5,286047002.8,N
1561097715.4,286047000.2,N
1561097735.2,286047000.5,N
1561097755.0,286047000.0,N
1561097755.9,286047000.0,N
1561097775.8,286047001.0,N
1561097795.6,286047001.1,N
1561097815.4,286047000.9,N
1561097835.3,286047000.7,N
1561097855.1,286047002.4,N
1561097875.9,286046999.7,N
1561097895.7,286047000.6,N
1561097915.5,286047000.5,N
1561097935.4,286046999.9,N
1561097955.2,286046998.5,N
1561097975.0,286047001.1,N
1561097975.9,286047001.1,N
1561097995.8,286046999.8,N
1561098015.6,286047000.8,N
1561098035.4,286047000.4,N
1561098055.3,286047000.6,N
1561098075.1,286047000.3,N
1561098095.9,286047001.2,N
1561098115.7,286047000.4,N
1561098135.5,286047000.4,N
1561098155.4,286047002.3,N
1561098175.2,286047002.5,N
1561098225.1,286047002.6,E
1561098235.0,286046998.1,N
1561098235.9,286046998.1,P
1561098255.8,286046999.2,P
1561098275.6,286046999.2,N
1561098295.4,286046996.9,Y
1561098315.3,286047000.8,P
1561098335.1,286046998.3,N
1561098355.5,286046998.6,N
1561098375.3,286047000.9,N
1561098395.1,286047000.4,N
1561098415.9,286047000.4,N
1561098435.7,286047000.5,N
1561098455.6,286047000.4,N
1561098475.4,286047000.2,N
1561098495.2,286047002.6,N
1561098515.1,286047002.6,N
1561098516.0,286047002.6,N
1561098535.8,286046999.8,N
1561098555.6,286047002.2,N
1561098575.5,286046999.7,N
1561098595.3,286047000.2,N
1561098615.2,286047000.0,N
1561098635.9,286046999.9,N
1561098655.7,286047000.0,N
1561098675.6,286047000.0,N
1561098695.4,286047000.0,N
1561098715.2,286047000.4,N
1561098735.1,286047000.5,N
1561098736.0,286047000.5,N
1561098755.8,286047000.3,N
1561098775.7,286047000.3,N
1561098795.5,286047000.2,N
1561098815.3,286046999.7,N
1561098835.2,286046999.9,N
1561098855.9,286047002.8,N
1561098875.8,286047000.4,N
1561098895.6,286047000.8,N
1561098915.4,286046998.9,N
1561098935.3,286046998.6,N
1561098955.1,286046998.7,N
1561098975.8,286046997.3,N
1561098995.7,286046996.7,N
1561099015.5,286046997.5,N
1561099035.4,286046997.8,N
1561099055.2,286046997.6,N
1561099075.0,286046997.6,N
1561099075.9,286046997.6,N
1561099095.8,286046996.7,N
1561099115.6,286046996.6,N
1561099135.4,286046997.3,N
1561099155.3,286046996.9,N
1561099175.1,286046997.7,N
1561099195.9,286046997.4,N
1561099215.7,286046997.4,N
1561099235.5,286046997.3,N
1561099255.4,286046997.9,N
1561099275.2,286046997.5,N
1561099295.0,286046997.5,N
1561099295.9,286046997.5,N
1561099315.8,286046995.5,Y
1561099335.6,286046997.8,P
1561099355.5,286046997.9,P
1561099375.3,286046994.9,P
1561099395.1,286046996.2,N
1561099415.9,286046995.8,Y
1561099435.7,286046999.6,P
1561099455.6,286046999.5,N
1561099475.4,286046999.2,N
1561099495.2,286047001.1,N
1561099515.1,286046998.2,N
1561099516.0,286046998.2,N
1561099535.8,286047001.1,N
1561099555.6,286047000.1,N
1561099575.5,286047000.1,N
1561099595.3,286047002.4,N
1561099615.2,286047002.7,N
1561099635.9,286047002.7,N
1561099655.7,286047002.3,N
1561099675.6,286047002.7,N
1561099695.4,286047002.7,N
1561099715.2,286047002.7,N
1561099735.1,286047002.4,N
1561099736.0,286047002.4,N
1561099755.8,286047002.1,N
1561099775.7,286047002.0,N
1561099795.5,286047000.2,N
1561099815.3,286047000.2,N
1561099835.2,286046999.9,N
1561099855.9,286047000.2,N
1561099875.7,286047000.1,N
1561099895.6,286047002.3,N
1561099915.4,286047002.8,N
1561099935.3,286047001.9,N
1561099955.1,286047001.3,N
1561099956.0,286047001.3,N
1561099975.8,286047003.7,N
1561099995.7,286047003.2,N
1561100015.5,286047004.4,Y
1561100035.4,286047000.3,P
1561100055.2,286047004.2,P
1561100075.0,286047003.1,N
1561100075.9,286047003.1,N
1561100095.8,286047004.2,Y
1561100115.6,286046998.6,P
1561100135.5,286046999.6,N
1561100155.3,286047000.8,N
1561100175.1,286046998.7,N
1561100195.9,286046999.4,N
1561100215.7,286046999.5,N
1561100235.5,286047000.7,N
1561100255.4,286047000.6,N
1561100275.2,286047000.8,N
1561100295.1,286046998.9,N
1561100296.0,286046998.9,N
1561100315.8,286047001.1,N
1561100335.6,286046998.4,N
1561100355.5,286047000.6,N
1561100375.3,286046998.5,N
1561100395.1,286046998.8,N
