#timestamp,LO_Frequency,Hit,StdDev 
1699585215.6,286047002.4,N
1699585235.4,286047001.8,N
1699585255.2,286047002.1,N
1699585275.1,286047002.6,N
1699585276.0,286047002.6,N
1699585295.8,286047001.7,N
1699585315.7,286047001.6,N
1699585335.5,286047001.8,N
1699585355.3,286047004.4,Y
1699585375.2,286047002.2,P
1699585395.0,286047001.7,P
1699585395.9,286047001.7,P
1699585415.7,286047003.1,Y
1699585435.6,286047002.3,P
1699585455.4,286047000.1,N
1699585475.3,286047002.0,N
1699585495.1,286047001.4,N
1699585515.8,286047003.8,Y
1699585535.7,286047002.6,P
1699585555.5,286046999.9,N
1699585575.4,286047002.4,N
1699585595.2,286047000.4,N
1699585615.0,286046999.8,N
1699585615.9,286046999.8,N
1699585635.8,286046999.8,N
1699585655.6,286047002.8,N
1699585675.4,286047000.5,N
1699585695.3,286046998.1,N
1699585715.1,286047000.8,N
1699585735.9,286047000.2,N
1699585755.7,286047000.3,N
1699585775.5,286047000.9,N
1699585795.4,286047001.1,N
1699585815.2,286047000.4,N
1699585835.0,286047001.0,N
1699585836.0,286047001.0,N
1699585855.8,286047002.5,N
1699585875.6,286047000.4,N
1699585895.5,286047001.0,N
1699585915.3,286047000.2,N
1699585935.1,286047002.3,N
1699585955.9,286047002.3,N
1699585975.7,286047002.2,N
1699585995.6,286047002.4,N
1699586015.4,286047002.7,N
1699586035.2,286047002.2,N
1699586055.1,286047002.2,N
1699586056.0,286047002.2,N
1699586075.8,286047001.5,N
1699586095.6,286047002.7,N
1699586115.5,286047000.6,N
1699586135.3,286046999.9,N
1699586155.2,286047002.8,N
1699586175.9,286047002.4,N
1699586195.7,286047002.5,N
1699586215.6,286047002.2,N
1699586235.4,286047002.3,N
1699586255.2,286047002.6,N
1699586275.1,286047002.2,N
1699586276.0,286047002.2,N
1699586295.8,286047002.2,N
1699586315.7,286047002.2,N
1699586335.5,286047002.6,Y
1699586355.3,286047000.8,P
1699586375.2,286047000.7,N
1699586395.0,286046998.6,N
1699586395.9,286046998.6,N
1699586415.8,286046999.2,N
1699586435.6,286046998.4,N
1699586455.4,286046999.4,N
1699586475.3,286046999.5,N
1699586495.1,286046999.1,N
1699586515.9,286046999.3,N
1699586535.7,286046999.0,N
1699586555.5,286047001.0,N
1699586575.4,286047000.4,N
1699586595.2,286047000.3,N
1699586615.0,286047000.5,N
1699586616.0,286047000.5,N
1699586635.8,286047000.5,N
1699586655.6,286046999.7,N
1699586675.5,286047001.7,N
1699586695.3,286047002.0,N
1699586715.1,286047001.9,N
1699586735.9,286047002.2,N
1699586755.7,286047001.9,N
1699586775.5,286047001.6,N
1699586795.4,286047002.8,N
1699586815.2,286047000.6,N
1699586835.1,286047000.4,N
1699586836.0,286047000.4,N
1699586855.8,286047001.2,N
1699586875.6,286046998.2,N
1699586895.5,286046998.3,N
1699586915.3,286047000.5,N
1699586935.2,286046998.2,N
1699586955.9,286046998.2,N
1699586975.7,286046998.2,N
1699586995.6,286046998.7,N
1699587015.4,286046998.2,N
1699587035.3,286046998.5,N
1699587055.1,286047001.0,N
1699587056.0,286047001.0,N
1699587075.8,286047000.2,N
1699587095.7,286047000.0,N
1699587115.5,286046999.7,N
1699587135.3,286047001.9,N
1699587155.2,286047001.4,N
1699587175.0,286047004.0,N
1699587175.9,286047004.0,N
1699587195.8,286047001.3,N
1699587215.6,286047001.6,N
1699587235.4,286047001.5,N
1699587255.3,286047003.9,N
1699587275.1,286047002.0,N
1699587295.8,286047004.3,N
1699587315.7,286047004.0,N
1699587335.5,286047003.6,N
1699587355.4,286047003.3,N
1699587375.2,286047002.9,N
1699587395.0,286047003.5,N
1699587395.9,286047003.5,N
1699587415.8,286047003.7,N
1699587435.6,286047004.4,N
1699587455.4,286047003.4,N
1699587475.3,286047001.5,N
1699587495.1,286047004.1,N
1699587515.9,286047004.1,N
1699587535.7,286047001.8,N
1699587555.5,286047004.1,N
1699587575.4,286047004.1,N
1699587595.2,286047001.6,N
1699587615.0,286047004.1,N
1699587615.9,286047004.1,N
1699587635.8,286047003.9,N
1699587655.6,286047003.4,N
1699587675.5,286047001.4,N
1699587695.3,286047001.9,N
1699587715.1,286047004.4,Y
1699587735.9,286047000.7,P
1699587755.8,286047001.2,N
1699587775.6,286047000.8,N
1699587795.5,286046999.9,N
1699587815.3,286047000.6,N
1699587835.1,286046998.5,N
1699587855.9,286046999.0,N
1699587875.7,286046997.1,N
1699587895.6,286046996.6,N
1699587915.4,286046996.9,N
1699587935.2,286046999.2,N
1699587955.1,286046997.1,N
1699587956.0,286046997.1,N
1699587975.8,286046997.6,N
1699587995.6,286046999.0,N
1699588015.5,286046998.8,N
1699588035.3,286046998.3,N
1699588055.2,286046998.7,N
1699588075.9,286046998.7,N
1699588095.7,286046999.5,N
1699588115.6,286046998.9,N
1699588135.4,286046999.5,N
1699588155.2,286046999.2,N
1699588175.1,286047001.0,N
1699588176.0,286047001.0,N
1699588195.8,286046998.5,N
1699588215.7,286046998.3,N
1699588235.5,286046998.3,N
1699588255.3,286046998.6,N
1699588275.2,286046998.4,N
1699588295.0,286046998.1,N
1699588295.9,286046998.1,N
1699588315.7,286046998.2,N
1699588335.6,286047001.2,N
1699588355.4,286047001.2,N
1699588375.3,286046998.6,N
1699588395.1,286046998.1,N
1699588415.8,286047000.7,N
1699588435.7,286047000.4,N
1699588455.5,286046998.2,N
1699588475.3,286047001.1,N
1699588495.2,286047000.9,N
1699588515.0,286047001.1,N
1699588515.9,286047001.1,N
1699588535.8,286047000.4,N
1699588555.6,286046999.7,N
1699588575.4,286047002.2,N
1699588595.3,286047001.4,N
1699588615.1,286047002.4,N
1699588635.9,286047002.4,N
1699588655.7,286047002.1,N
1699588675.5,286047000.1,N
1699588695.4,286047001.1,N
1699588715.2,286046998.6,N
1699588735.0,286046999.9,N
1699588735.9,286046999.9,N
1699588755.8,286047000.9,N
1699588775.6,286046998.3,N
1699588795.5,286046998.6,N
