#timestamp,LO_Frequency,Hit,StdDev 
1540267215.7,286047003.0,N
1540267235.6,286047005.8,Y
1540267255.4,286047004.4,P
1540267275.2,286047003.9,P
1540267295.1,286047002.9,P
1540267296.0,286047002.9,Y
1540267315.8,286047002.0,P
1540267335.7,286047004.4,P
1540267355.5,286047001.4,N
1540267375.3,286047003.6,Y
1540267395.2,286046999.9,P
1540267415.0,286047001.5,N
1540267415.9,286047001.5,N
1540267435.7,286047004.4,Y
1540267455.6,286047002.2,P
1540267475.4,286047002.0,P
1540267495.3,286047003.2,P
1540267515.1,286047001.6,N
1540267516.0,286047001.6,N
1540267535.8,286047002.2,Y
1540267555.7,286047002.8,P
1540267575.5,286047001.1,N
1540267595.3,286046998.2,N
1540267615.2,286046998.7,N
1540267635.0,286046996.5,N
1540267635.9,286046996.5,N
1540267655.8,286046999.2,N
1540267675.6,286046997.0,N
1540267695.4,286046996.7,N
1540267715.3,286046997.3,N
1540267735.1,286046996.6,N
1540267755.9,286046996.7,N
1540267775.7,286046997.2,N
1540267795.5,286046995.2,N
1540267815.4,286046993.3,Y
1540267835.2,286046994.9,P
1540267855.0,286046996.7,N
1540267855.9,286046996.7,N
1540267875.8,286046997.8,N
1540267895.6,286046997.6,N
1540267915.5,286046995.0,Y
1540267935.3,286046998.4,P
1540267955.1,286047000.9,N
1540267975.9,286047000.9,N
1540267995.7,286047001.1,N
1540268015.5,286047000.9,N
1540268035.4,286047000.9,N
1540268055.2,286047000.9,N
1540268075.1,286047002.8,N
1540268076.0,286047002.8,N
1540268095.8,286047000.3,N
1540268115.6,286047000.2,N
1540268135.5,286047001.6,N
1540268155.3,286047003.9,N
1540268175.1,286047001.4,N
1540268195.9,286047001.3,N
1540268215.7,286047004.1,N
1540268235.6,286047004.3,N
1540268255.4,286047004.1,N
1540268275.2,286047006.0,Y
1540268295.1,286047001.7,P
1540268296.0,286047001.7,P
1540268315.8,286047004.4,P
1540268335.7,286047004.1,Y
1540268355.5,286046999.7,P
1540268375.3,286047001.6,N
1540268395.2,286047004.1,P
1540268415.9,286047001.7,N
1540268435.7,286047004.3,Y
1540268455.6,286046999.7,P
1540268475.4,286047002.4,N
1540268495.3,286047002.1,N
1540268515.1,286047001.5,N
1540268516.0,286047001.5,N
1540268535.8,286047004.2,Y
1540268555.7,286047001.8,P
1540268575.5,286047003.1,P
1540268595.3,286047001.3,N
1540268615.2,286047005.9,Y
1540268635.0,286047001.7,P
1540268635.9,286047001.7,P
1540268655.8,286047003.8,P
1540268675.6,286047005.9,Y
1540268695.4,286047001.4,P
1540268715.3,286047001.6,P
1540268735.1,286047003.8,P
1540268755.9,286047003.8,Y
1540268775.7,286047002.3,P
1540268795.5,286047001.9,P
1540268815.4,286047001.3,P
1540268835.2,286047001.3,Y
1540268855.0,286047002.6,P
1540268855.9,286047002.6,P
1540268875.8,286047001.6,P
1540268895.6,286046999.9,N
1540268915.5,286047002.0,N
1540268935.3,286047002.0,N
1540268955.1,286047004.4,Y
1540268975.9,286047002.4,P
1540268995.7,286047002.3,P
1540269015.5,286047001.5,P
1540269035.4,286047002.6,Y
1540269055.2,286047001.1,P
1540269075.1,286046999.8,N
1540269076.0,286046999.8,N
1540269095.8,286047002.1,N
1540269115.6,286047002.7,N
1540269135.5,286047001.7,N
1540269155.3,286047001.5,N
1540269175.2,286047004.3,Y
1540269195.9,286047002.2,P
1540269215.7,286047002.8,P
1540269235.6,286047002.7,P
1540269255.4,286047000.1,N
1540269275.3,286046999.9,N
1540269295.1,286047002.8,N
1540269296.0,286047002.8,N
1540269315.8,286046999.9,N
1540269335.7,286047000.1,N
1540269355.5,286047002.7,N
1540269405.4,286046998.1,E
1540269415.3,286046998.2,N
1540269435.1,286046999.8,P
1540269455.9,286046998.6,N
1540269475.7,286047001.1,N
1540269495.5,286046998.1,N
1540269515.4,286047001.2,N
1540269535.2,286046998.3,N
1540269555.1,286046999.0,N
1540269556.0,286046999.0,N
1540269575.8,286046998.1,N
1540269595.6,286046998.2,N
1540269615.5,286047000.7,N
1540269635.3,286046999.9,N
1540269655.1,286047001.1,N
1540269675.9,286047002.7,N
1540269695.7,286046998.1,N
1540269715.6,286047000.4,N
1540269735.4,286047002.0,N
1540269755.2,286047001.8,N
1540269775.1,286047004.4,N
1540269776.0,286047004.4,N
1540269795.8,286047001.3,N
1540269815.6,286047001.8,N
1540269835.5,286047004.2,N
1540269855.3,286047004.0,N
1540269875.2,286047003.6,N
1540269895.9,286047005.9,N
1540269915.7,286047005.7,N
1540269935.6,286047005.3,N
1540269955.4,286047003.0,N
1540269975.2,286047005.5,N
1540269995.1,286047003.5,N
1540269996.0,286047003.5,N
1540270015.8,286047005.5,N
1540270035.7,286047003.0,N
1540270055.5,286047003.1,N
1540270075.3,286047003.1,N
1540270095.2,286047003.0,N
1540270115.0,286047003.4,N
1540270115.9,286047003.4,N
1540270135.8,286047003.8,N
1540270155.6,286047003.5,N
1540270175.4,286047003.2,N
1540270195.3,286047001.4,N
1540270215.1,286047003.8,N
1540270235.8,286047003.7,N
1540270255.7,286047003.5,N
1540270275.5,286047003.1,N
1540270295.4,286047004.1,Y
1540270315.2,286047000.7,P
1540270335.0,286047000.5,N
1540270335.9,286047000.5,N
1540270355.8,286047001.2,N
1540270375.6,286047001.1,N
1540270395.4,286047000.7,N
1540270415.3,286046998.6,N
1540270435.1,286046998.7,N
1540270455.9,286046998.4,N
1540270475.7,286046999.4,N
1540270495.5,286046998.2,N
1540270515.4,286047001.1,N
1540270565.2,286047000.8,E
1540270575.2,286046998.2,N
1540270595.9,286047000.7,P
1540270615.7,286047000.8,N
1540270635.6,286047001.1,N
1540270655.4,286046998.1,N
1540270675.2,286047000.6,N
1540270695.1,286047000.3,N
1540270696.0,286047000.3,N
1540270715.8,286046998.3,N
1540270735.7,286046998.3,N
1540270755.5,286046998.1,N
1540270775.3,286046998.5,N
1540270795.2,286046998.4,N
