#timestamp,LO_Frequency,Hit,StdDev 
1643220015.6,286046997.9,N
1643220035.5,286046995.7,Y
1643220055.3,286046997.3,P
1643220075.1,286046997.5,P
1643220095.9,286046994.9,P
1643220115.7,286046998.0,N
1643220135.5,286046996.9,N
1643220155.4,286046996.5,N
1643220175.2,286046998.9,N
1643220195.1,286046998.3,N
1643220196.0,286046998.3,N
1643220215.8,286046997.0,N
1643220235.7,286046994.9,Y
1643220255.5,286046998.4,P
1643220275.3,286046998.6,P
1643220295.2,286046998.9,N
1643220315.0,286046997.2,Y
1643220315.9,286046997.2,P
1643220335.8,286046998.2,P
1643220355.6,286047001.0,N
1643220375.4,286047000.7,N
1643220395.3,286047000.2,N
1643220415.1,286047000.1,N
1643220435.8,286047002.6,N
1643220455.7,286047000.1,N
1643220475.5,286046999.7,N
1643220495.4,286047002.6,N
1643220515.2,286047000.6,N
1643220535.0,286047000.4,N
1643220535.9,286047000.4,N
1643220555.8,286046999.8,N
1643220575.6,286047000.4,N
1643220595.4,286046999.7,N
1643220615.3,286047000.1,N
1643220635.1,286047000.8,N
1643220655.9,286046998.3,N
1643220675.7,286047001.1,N
1643220695.5,286047000.0,N
1643220715.4,286047002.5,N
1643220735.2,286047001.3,N
1643220755.0,286047001.9,N
1643220755.9,286047001.9,N
1643220775.8,286046999.8,N
1643220795.6,286047000.1,N
1643220815.5,286047000.1,N
1643220835.3,286047000.2,N
1643220855.1,286047000.9,N
1643220875.9,286047000.8,N
1643220895.7,286047000.7,N
1643220915.6,286046998.2,N
1643220935.4,286047000.3,N
1643220955.2,286047000.8,N
1643220975.1,286047000.0,N
1643220976.0,286047000.0,N
1643220995.8,286046998.1,N
1643221015.6,286046997.1,N
1643221035.5,286046999.5,N
1643221055.3,286046999.5,N
1643221075.2,286046998.3,N
1643221095.9,286046998.7,N
1643221115.7,286046996.5,N
1643221135.6,286047000.8,N
1643221155.4,286046999.3,N
1643221175.2,286046997.0,N
1643221195.1,286046996.8,N
1643221196.0,286046996.8,N
1643221215.8,286046997.9,N
1643221235.7,286046996.0,N
1643221255.5,286046995.9,N
1643221275.3,286046993.8,Y
1643221295.2,286046993.5,P
1643221315.0,286046995.5,N
1643221315.9,286046995.5,N
1643221335.8,286046995.0,N
1643221355.6,286046997.5,N
1643221375.4,286046997.5,N
1643221395.3,286046997.4,N
1643221415.1,286046996.7,N
1643221435.8,286046999.3,N
1643221455.7,286046997.0,N
1643221475.5,286046999.1,N
1643221495.4,286046994.9,N
1643221515.2,286046996.5,N
1643221535.0,286046996.6,N
1643221535.9,286046996.6,N
1643221555.8,286046999.1,N
1643221575.6,286046999.6,N
1643221595.4,286046998.6,N
1643221615.3,286046999.5,N
1643221635.1,286046999.4,N
1643221655.9,286046998.1,N
1643221675.7,286046999.1,N
1643221695.5,286046999.3,N
1643221715.4,286046998.3,N
1643221735.2,286046999.4,N
1643221755.0,286046996.8,N
1643221755.9,286046996.8,N
1643221775.8,286046994.9,Y
1643221795.6,286046998.7,P
1643221815.5,286046998.8,N
1643221835.3,286047017.7,P
1643221855.2,286047020.3,N
1643221875.9,286047010.9,N
1643221895.7,286047007.1,N
1643221915.6,286047003.4,N
1643221935.4,286047001.3,N
1643221955.2,286047004.3,N
1643221975.1,286047002.7,N
1643221976.0,286047002.7,N
1643221995.8,286047000.4,N
1643222015.7,286046999.0,N
1643222035.5,286046998.8,N
1643222055.3,286046998.7,N
1643222075.2,286046996.5,N
1643222095.0,286046997.0,N
1643222095.9,286046997.0,N
1643222115.8,286046996.7,N
1643222135.6,286046997.8,N
1643222155.4,286046995.6,N
1643222175.3,286046996.0,N
1643222195.1,286046993.8,N
1643222215.9,286046995.1,N
1643222235.7,286046995.2,N
1643222255.5,286046996.1,N
1643222275.4,286046995.2,N
1643222295.2,286046995.9,N
1643222315.1,286046993.6,N
1643222316.0,286046993.6,N
1643222335.8,286046994.0,N
1643222355.6,286046996.1,N
1643222375.5,286046995.4,N
1643222395.3,286046995.5,N
1643222415.1,286046996.3,N
1643222435.9,286046995.7,N
1643222455.7,286046995.6,N
1643222475.6,286046995.5,N
1643222495.4,286046995.1,N
1643222515.2,286046995.6,N
1643222535.1,286046998.0,N
1643222536.0,286046998.0,N
1643222555.8,286046996.1,N
1643222575.7,286046995.8,Y
1643222595.5,286047000.1,P
1643222615.3,286047000.9,N
1643222635.2,286046999.8,N
1643222655.0,286047000.8,N
1643222655.9,286047000.8,N
1643222675.7,286047000.6,N
1643222695.6,286047000.5,N
1643222715.4,286047000.4,N
1643222735.3,286047002.2,N
1643222755.1,286047000.6,N
1643222775.8,286047000.1,N
1643222795.7,286046998.1,N
1643222815.5,286046998.2,N
1643222835.4,286047001.0,N
1643222855.2,286047000.8,N
1643222875.0,286047000.9,N
1643222875.9,286047000.9,N
1643222895.8,286047000.6,N
1643222915.6,286047001.1,N
1643222935.5,286046999.9,N
1643222955.3,286047002.8,N
1643222975.1,286047002.8,N
1643222995.9,286047002.2,N
1643223015.7,286047002.7,N
1643223035.5,286046999.7,N
1643223055.4,286047000.1,N
1643223075.2,286047002.3,N
1643223095.1,286046999.8,N
1643223096.0,286046999.8,N
1643223115.8,286047001.5,N
1643223135.6,286047001.6,N
1643223155.5,286047002.0,N
1643223175.3,286047001.6,N
1643223195.1,286047003.9,Y
1643223215.9,286047001.4,P
1643223235.7,286047001.5,P
1643223255.6,286047002.0,P
1643223275.4,286047002.2,Y
1643223295.2,286047000.3,P
1643223315.1,286047000.4,N
1643223316.0,286047000.4,N
1643223335.8,286047000.1,N
1643223355.7,286047000.6,N
1643223375.5,286046999.8,N
1643223395.3,286047002.7,Y
1643223415.2,286047000.6,P
1643223435.0,286046999.7,P
1643223435.9,286046999.7,N
1643223455.7,286047000.1,N
1643223475.6,286047002.7,Y
1643223495.4,286046999.7,P
1643223515.3,286047002.1,P
1643223535.1,286047000.1,N
1643223555.8,286047002.2,N
1643223575.7,286047003.8,Y
1643223595.5,286047002.4,P
