#timestamp,LO_Frequency,Hit,StdDev 
1458579615.7,286046995.8,N
1458579635.6,286046999.1,N
1458579655.4,286047002.3,N
1458579675.2,286047002.0,N
1458579695.0,286047001.1,N
1458579695.9,286047001.1,N
1458579715.8,286046996.7,N
1458579735.6,286047000.8,N
1458579755.4,286047000.7,N
1458579775.3,286046996.9,N
1458579795.1,286046999.3,N
1458579815.8,286046997.2,N
1458579835.7,286046995.5,N
1458579855.5,286046993.7,N
1458579875.3,286046994.6,N
1458579895.2,286046993.7,N
1458579915.9,286046995.4,N
1458579935.7,286046997.4,N
1458579955.6,286046997.4,N
1458579975.4,286046997.6,N
1458579995.2,286046997.3,N
1458580015.1,286046994.9,N
1458580016.0,286046994.9,N
1458580035.8,286046994.8,N
1458580055.6,286046995.3,N
1458580075.4,286046995.8,N
1458580095.3,286046993.1,N
1458580115.1,286046992.4,N
1458580135.8,286046992.8,N
1458580155.7,286046992.4,N
1458580175.5,286046991.0,Y
1458580195.3,286046993.7,P
1458580215.2,286046996.3,N
1458580235.0,286046998.0,N
1458580235.9,286046998.0,N
1458580255.8,286046992.1,Y
1458580275.6,286046994.9,P
1458580295.4,286046995.7,P
1458580315.2,286046993.7,P
1458580335.1,286046992.7,Y
1458580336.0,286046992.7,P
1458580355.8,286046996.6,N
1458580375.6,286046999.8,N
1458580395.5,286047002.1,N
1458580415.3,286047001.0,N
1458580435.1,286046996.7,N
1458580455.9,286046995.9,N
1458580475.7,286046990.6,Y
1458580495.5,286046992.1,P
1458580515.4,286046992.3,N
1458580535.2,286046992.4,P
1458580555.0,286046990.2,Y
1458580556.0,286046990.2,P
1458580575.8,286046994.9,P
1458580595.6,286046992.4,P
1458580615.5,286046994.5,Y
1458580635.3,286047000.1,P
1458580655.1,286047000.7,N
1458580675.8,286046997.3,N
1458580695.7,286046999.0,N
1458580715.5,286047001.0,N
1458580735.3,286046999.0,N
1458580755.2,286046999.0,N
1458580775.9,286047000.6,N
1458580795.7,286047000.7,N
1458580815.6,286046999.2,N
1458580835.4,286047000.6,N
1458580855.2,286047000.2,N
1458580875.1,286046998.0,N
1458580876.0,286046998.0,N
1458580895.8,286046999.5,N
1458580915.6,286046998.1,N
1458580935.4,286046996.8,N
1458580955.3,286046995.7,N
1458580975.1,286046998.7,N
1458580995.8,286047001.1,N
1458581015.7,286046998.7,N
1458581035.5,286047001.0,N
1458581055.3,286046999.7,N
1458581075.2,286047003.3,N
1458581095.9,286047005.5,N
1458581115.7,286047003.3,N
1458581135.6,286047002.4,N
1458581155.4,286047001.3,N
1458581175.2,286047002.0,N
1458581195.1,286047002.5,N
1458581196.0,286047002.5,N
1458581215.8,286047002.7,N
1458581235.6,286047000.4,N
1458581255.5,286047003.4,N
1458581275.3,286047003.4,N
1458581295.1,286047004.9,N
1458581315.8,286047005.5,N
1458581335.7,286047005.3,N
1458581355.5,286047005.6,N
1458581375.3,286047006.0,N
1458581395.2,286047007.6,N
1458581415.9,286047007.3,N
1458581435.7,286047008.8,N
1458581455.6,286047010.6,Y
1458581475.4,286047007.6,P
1458581495.2,286047001.5,N
1458581515.1,286047002.8,N
1458581516.0,286047002.8,N
1458581535.8,286046999.8,N
1458581555.6,286047002.3,N
1458581575.5,286047004.5,N
1458581595.3,286047010.2,Y
1458581615.1,286047002.0,P
1458581635.9,286047003.9,P
1458581655.7,286047003.8,P
1458581675.5,286047002.8,Y
1458581695.4,286046994.3,P
1458581715.2,286046995.2,N
1458581735.0,286046997.6,N
1458581735.9,286046997.6,N
1458581755.8,286046995.9,N
1458581775.6,286046994.7,N
1458581795.4,286046990.1,Y
1458581815.3,286046994.7,P
1458581835.1,286046994.2,P
1458581855.8,286046993.9,P
1458581875.7,286046992.0,Y
1458581895.5,286046999.4,P
1458581915.3,286046996.7,N
1458581935.2,286046996.6,N
1458581955.9,286046994.5,Y
1458581975.7,286046998.8,P
1458581995.6,286046999.2,N
1458582015.4,286046999.1,N
1458582035.2,286046998.3,N
1458582055.1,286046999.1,N
1458582056.0,286046999.1,N
1458582075.8,286046995.1,Y
1458582095.6,286046995.3,P
1458582115.5,286046994.9,P
1458582135.3,286046994.9,P
1458582155.1,286046995.5,N
1458582175.9,286046997.0,N
1458582195.7,286047000.3,N
1458582215.5,286047001.1,N
1458582235.3,286046998.4,N
1458582255.2,286046999.3,N
1458582275.0,286046999.6,N
1458582275.9,286046999.6,N
1458582295.7,286046997.8,N
1458582315.6,286046998.1,N
1458582335.4,286047001.1,N
1458582355.2,286046996.7,N
1458582375.1,286046998.6,N
1458582376.0,286046998.6,N
1458582395.8,286046998.2,N
1458582415.6,286046998.9,N
1458582435.5,286046998.6,N
1458582455.3,286047004.3,N
1458582475.1,286047006.8,Y
1458582495.9,286047010.4,P
1458582515.7,286047009.8,N
1458582535.5,286047012.4,N
1458582555.4,286047011.1,N
1458582575.2,286047012.1,N
1458582595.0,286047012.0,N
1458582595.9,286047012.0,N
1458582615.8,286047013.2,Y
1458582635.6,286047005.6,P
1458582655.4,286047006.0,N
1458582675.3,286047003.8,N
1458582695.1,286047004.4,N
1458582696.0,286047004.4,N
1458582715.8,286047002.5,N
1458582735.7,286047000.3,N
1458582755.5,286047001.9,N
1458582775.3,286047003.8,N
1458582795.1,286047001.5,N
1458582815.9,286047000.8,N
1458582835.7,286047001.2,N
1458582855.5,286047000.8,N
1458582875.4,286047000.4,N
1458582895.2,286047002.3,N
1458582915.0,286047004.2,N
1458582915.9,286047004.2,N
1458582935.8,286047001.7,N
1458582955.6,286047004.2,N
1458582975.4,286047002.2,N
1458582995.3,286047001.7,N
1458583015.1,286047003.0,N
1458583016.0,286047003.0,N
1458583035.8,286047004.3,N
1458583055.7,286047002.4,N
1458583075.5,286047003.9,N
1458583095.3,286047004.9,N
1458583115.2,286047006.2,Y
1458583135.9,286047002.4,P
1458583155.7,286047000.7,N
1458583175.5,286047002.1,N
1458583195.4,286047002.0,N
