#timestamp,LO_Frequency,Hit,StdDev 
1542877215.9,286046999.2,N
1542877235.7,286046996.7,Y
1542877255.6,286047000.9,P
1542877275.4,286047001.1,N
1542877295.3,286046998.7,N
1542877315.1,286046997.4,N
1542877316.0,286046997.4,N
1542877335.8,286046996.8,N
1542877355.7,286046999.4,N
1542877375.5,286046999.3,N
1542877395.3,286046999.3,N
1542877415.2,286046998.6,N
1542877435.0,286046999.5,N
1542877435.9,286046999.5,N
1542877455.8,286046998.3,N
1542877475.6,286046997.2,N
1542877495.4,286046997.0,N
1542877515.3,286046996.5,N
1542877535.1,286046998.3,N
1542877555.9,286046997.5,N
1542877575.7,286046995.2,Y
1542877595.5,286046997.3,P
1542877615.4,286046995.3,P
1542877635.2,286046995.4,P
1542877655.0,286046995.5,Y
1542877655.9,286046995.5,P
1542877675.8,286047001.1,N
1542877695.6,286046998.5,N
1542877715.5,286046999.0,N
1542877735.3,286046997.0,N
1542877755.1,286046997.4,N
1542877775.9,286046998.0,N
1542877795.7,286046997.1,N
1542877815.5,286046996.5,N
1542877835.4,286046997.0,N
1542877855.2,286046996.9,N
1542877875.1,286046997.2,N
1542877876.0,286046997.2,N
1542877895.8,286046997.0,N
1542877915.6,286046995.4,Y
1542877935.5,286046996.6,P
1542877955.3,286046999.1,N
1542877975.2,286046999.6,N
1542877995.9,286046997.0,N
1542878015.7,286046997.2,N
1542878035.6,286046995.4,Y
1542878055.4,286046999.5,P
1542878075.2,286046998.3,N
1542878095.1,286047001.2,N
1542878096.0,286047001.2,N
1542878115.8,286047000.5,N
1542878135.7,286047000.4,N
1542878155.5,286047000.7,N
1542878175.3,286046996.6,N
1542878195.2,286046999.5,N
1542878215.0,286046999.4,N
1542878215.9,286046999.4,N
1542878235.8,286046997.0,N
1542878255.6,286046997.0,N
1542878275.4,286046998.3,N
1542878295.3,286046997.4,N
1542878315.1,286046994.9,Y
1542878335.8,286046997.9,P
1542878355.7,286046997.8,P
1542878375.5,286046999.5,N
1542878395.4,286046996.6,Y
1542878415.2,286046998.8,P
1542878435.0,286046999.1,P
1542878435.9,286046999.1,P
1542878455.8,286046999.6,N
1542878475.6,286046996.9,Y
1542878495.5,286046996.6,P
1542878515.3,286046996.7,N
1542878535.1,286046997.0,N
1542878555.9,286046996.1,Y
1542878575.7,286046997.0,P
1542878595.5,286046997.7,P
1542878615.4,286046998.0,P
1542878635.2,286046997.2,Y
1542878655.1,286046999.2,P
1542878656.0,286046999.2,N
1542878675.8,286047000.7,N
1542878695.6,286047000.7,N
1542878715.5,286046998.2,N
1542878735.3,286046998.9,N
1542878755.1,286046997.1,N
1542878775.9,286046997.9,N
1542878795.7,286046994.9,Y
1542878815.6,286046996.6,P
1542878835.4,286046999.0,N
1542878855.2,286046999.1,N
1542878875.1,286046997.4,N
1542878876.0,286046997.4,N
1542878895.8,286046995.1,Y
1542878915.7,286046998.4,P
1542878935.5,286046998.1,P
1542878955.3,286046998.2,P
1542878975.2,286046998.5,Y
1542878995.0,286047000.7,P
1542878995.9,286047000.7,N
1542879015.8,286047000.7,N
1542879035.6,286047001.1,N
1542879055.4,286046998.3,N
1542879075.3,286047000.3,N
1542879095.1,286047001.0,N
1542879115.8,286047000.8,N
1542879165.7,286046998.5,E
1542879175.6,286047000.9,N
1542879195.5,286047000.7,P
1542879215.3,286046998.6,P
1542879235.1,286046998.7,N
1542879255.9,286046998.8,N
1542879275.7,286046998.2,N
1542879295.5,286046998.9,N
1542879315.4,286046998.6,N
1542879335.2,286046998.3,N
1542879355.1,286046998.6,N
1542879356.0,286046998.6,N
1542879375.8,286046998.7,N
1542879395.6,286046997.1,Y
1542879415.5,286046998.2,P
1542879435.3,286046998.4,P
1542879455.2,286046997.3,P
1542879475.9,286046995.4,Y
1542879495.7,286046999.1,P
1542879515.6,286046996.8,P
1542879535.4,286046997.7,N
1542879555.2,286046995.4,Y
1542879575.1,286046998.4,P
1542879576.0,286046998.4,P
1542879595.8,286046998.7,P
1542879615.7,286046998.3,Y
1542879635.5,286047000.6,P
1542879655.3,286047000.7,N
1542879675.2,286047001.2,N
1542879695.0,286046998.5,N
1542879695.9,286046998.5,N
1542879715.8,286046998.5,N
1542879735.6,286046999.0,N
1542879755.4,286047000.7,N
1542879775.3,286047000.1,N
1542879795.1,286047001.2,N
1542879815.9,286046998.1,N
1542879835.7,286046998.1,N
1542879855.5,286046996.6,N
1542879875.4,286046996.6,N
1542879895.2,286046995.0,Y
1542879915.0,286046998.9,P
1542879915.9,286046998.9,P
1542879935.8,286046996.8,P
1542879955.6,286046996.5,Y
1542879975.5,286046998.7,P
1542879995.3,286046996.9,P
1542880015.1,286046996.6,P
1542880035.9,286046996.7,Y
1542880055.7,286047000.6,P
1542880075.6,286047001.2,N
1542880095.4,286047001.0,N
1542880115.2,286047001.2,N
1542880135.1,286047001.1,N
1542880136.0,286047001.1,N
1542880155.8,286047000.7,N
1542880175.6,286046998.6,N
1542880195.5,286046998.9,N
1542880215.3,286046997.0,N
1542880235.2,286046998.4,N
1542880255.9,286046998.5,N
1542880275.7,286046999.3,N
1542880295.6,286046999.6,N
1542880315.4,286046998.3,N
1542880335.2,286046998.7,N
1542880355.1,286046999.0,N
1542880356.0,286046999.0,N
1542880375.8,286047001.1,N
1542880395.7,286047000.6,N
1542880415.5,286046998.5,N
1542880435.3,286047000.7,N
1542880455.2,286046999.9,N
1542880475.0,286046999.8,N
1542880475.9,286046999.8,N
1542880495.8,286047000.3,N
1542880515.6,286047000.1,N
1542880535.4,286047002.8,N
1542880555.3,286046999.8,N
1542880575.1,286047000.3,N
1542880595.8,286046998.2,N
1542880615.7,286046998.5,N
1542880635.5,286046999.9,N
1542880655.4,286046999.7,N
1542880675.2,286047001.5,N
1542880695.0,286047001.9,N
1542880695.9,286047001.9,N
1542880715.8,286047004.0,Y
1542880735.6,286047004.3,P
1542880755.4,286047001.3,N
1542880775.3,286047002.6,N
1542880795.1,286047002.0,N
