#timestamp,LO_Frequency,Hit 
1503781215.7,286047000.8,N
1503781235.5,286047000.8,N
1503781255.4,286046998.5,N
1503781275.2,286046998.2,N
1503781295.0,286046996.9,N
1503781295.9,286046996.9,N
1503781315.8,286046998.7,N
1503781335.6,286047000.7,N
1503781355.4,286046998.1,N
1503781375.2,286046998.6,N
1503781395.1,286047001.1,N
1503781396.0,286047001.1,N
1503781415.8,286047002.0,N
1503781435.6,286047000.3,N
1503781455.5,286047000.4,N
1503781475.3,286046998.6,N
1503781495.1,286046998.8,N
1503781515.9,286046998.1,N
1503781535.7,286046999.4,N
1503781555.5,286047001.2,N
1503781575.4,286046998.8,N
1503781595.2,286046996.8,N
1503781615.0,286046996.4,N
1503781615.9,286046996.4,N
1503781635.8,286046997.9,N
1503781655.6,286046999.3,N
1503781675.4,286046998.6,N
1503781695.2,286047000.1,N
1503781715.1,286046998.1,N
1503781716.0,286046998.1,N
1503781735.8,286046999.0,N
1503781755.6,286047000.9,N
1503781775.5,286047001.4,N
1503781795.3,286047004.1,N
1503781815.1,286047004.2,N
1503781835.9,286047001.7,N
1503781855.7,286047001.9,N
1503781875.5,286047001.5,N
1503781895.4,286047001.5,N
1503781915.2,286047004.2,N
1503781935.0,286047001.7,N
1503781935.9,286047001.7,N
1503781955.8,286047002.9,N
1503781975.6,286047002.9,N
1503781995.4,286047003.4,N
1503782015.3,286047003.1,N
1503782035.1,286047003.5,N
1503782036.0,286047003.5,N
1503782055.8,286046999.8,N
1503782075.7,286047002.6,N
1503782095.5,286047003.0,N
1503782115.3,286047003.5,N
1503782135.1,286047002.5,N
1503782155.9,286047005.8,N
1503782175.7,286047007.6,P
1503782195.5,286047003.6,N
1503782215.4,286047000.5,N
1503782235.2,286047002.1,N
1503782255.0,286047004.0,N
1503782255.9,286047004.0,N
1503782275.8,286047002.3,N
1503782295.6,286047002.8,N
1503782315.4,286047004.2,N
1503782335.3,286047005.0,N
1503782355.1,286047006.5,P
1503782375.8,286047007.4,P
1503782395.7,286047006.6,P
1503782415.5,286047003.8,N
1503782435.3,286047000.2,N
1503782455.2,286047003.7,N
1503782475.9,286047003.6,N
1503782495.7,286047003.8,N
1503782515.6,286046998.1,N
1503782535.4,286046999.2,N
1503782555.2,286047001.0,N
1503782575.0,286047004.1,N
1503782576.0,286047004.1,N
1503782595.8,286047004.7,N
1503782615.6,286047004.1,N
1503782635.4,286047000.2,N
1503782655.3,286047000.3,N
1503782675.1,286047002.4,N
1503782695.8,286047001.1,N
1503782715.7,286047000.0,N
1503782735.5,286047002.2,N
1503782755.3,286047003.7,N
1503782775.2,286047001.7,N
1503782795.9,286047001.4,N
1503782815.7,286047000.4,N
1503782835.6,286046997.4,N
1503782855.4,286046998.0,N
1503782875.2,286046997.1,N
1503782895.0,286046998.9,N
1503782896.0,286046998.9,N
1503782915.8,286046998.1,N
1503782935.6,286047000.9,N
1503782955.4,286047004.2,N
1503782975.3,286047005.8,N
1503782995.1,286046999.8,N
1503783015.8,286047003.5,N
1503783035.7,286047005.0,N
1503783055.5,286047003.4,N
1503783075.3,286047001.3,N
1503783095.2,286047003.2,N
1503783115.9,286047005.2,N
1503783135.7,286047004.6,N
1503783155.6,286047005.2,N
1503783175.4,286047004.8,N
1503783195.2,286047005.1,N
1503783215.1,286047006.3,N
1503783216.0,286047006.3,N
1503783235.8,286047007.5,N
1503783255.6,286047004.5,N
1503783275.5,286047009.0,P
1503783295.3,286047003.7,N
1503783315.1,286047002.1,N
1503783335.9,286047000.9,N
1503783355.7,286046999.7,N
1503783375.5,286046998.5,N
1503783395.3,286046996.9,N
1503783415.2,286046997.3,N
1503783435.0,286046999.0,N
1503783435.9,286046999.0,N
1503783455.7,286046996.7,N
1503783475.6,286046998.0,N
1503783495.4,286046996.5,N
1503783515.2,286046998.4,N
1503783535.1,286047001.0,N
1503783536.0,286047001.0,N
1503783555.8,286047000.1,N
1503783575.6,286047000.6,N
1503783595.5,286047000.4,N
1503783615.3,286047000.7,N
1503783635.1,286046998.3,N
1503783655.9,286047000.4,N
1503783675.7,286047002.8,N
1503783695.5,286047003.1,N
1503783715.5,286047001.6,N
1503783735.3,286047000.5,N
1503783755.1,286046999.2,N
1503783775.9,286046998.0,N
1503783795.7,286046997.9,N
1503783815.5,286046995.1,N
1503783835.4,286046999.0,N
1503783855.2,286046995.5,N
1503783875.0,286046997.0,N
1503783875.9,286046997.0,N
1503783895.8,286046999.2,N
1503783915.6,286046995.0,N
1503783935.4,286046995.8,N
1503783955.3,286046997.6,N
1503783975.1,286046999.4,N
1503783976.0,286046999.4,N
1503783995.8,286047000.8,N
1503784015.7,286046998.9,N
1503784035.5,286046996.8,N
1503784055.3,286046998.9,N
1503784075.2,286046998.6,N
1503784095.5,286047002.4,N
1503784115.4,286046999.0,N
1503784135.2,286046996.9,N
1503784155.0,286046996.3,N
1503784155.9,286046996.3,N
1503784175.8,286046997.1,N
1503784195.6,286046998.3,N
1503784215.4,286046999.5,N
1503784235.3,286046995.4,N
1503784255.1,286046996.7,N
1503784256.0,286046996.7,N
1503784275.8,286046998.3,N
1503784295.7,286046999.6,N
1503784315.5,286046999.4,N
1503784335.3,286047001.2,N
1503784355.1,286046998.1,N
1503784375.9,286046996.5,N
1503784395.7,286046996.5,N
1503784415.5,286046999.1,N
1503784435.4,286047000.0,N
1503784455.2,286047001.2,N
1503784475.0,286047000.7,N
1503784475.9,286047000.7,N
1503784495.8,286047001.9,N
1503784515.6,286047001.5,N
1503784535.4,286047002.2,N
1503784555.9,286047000.0,N
1503784575.7,286047002.7,N
1503784595.6,286046999.9,N
1503784615.4,286046999.8,N
1503784635.2,286047002.4,N
1503784655.1,286047001.2,N
1503784656.0,286047001.2,N
1503784675.8,286046999.7,N
1503784695.6,286047002.8,N
1503784715.5,286047002.4,N
1503784735.3,286047002.2,N
1503784755.1,286047002.6,N
1503784775.9,286047003.1,N
1503784795.7,286047005.1,N
