#timestamp,LO_Frequency,Hit,StdDev 
1622253615.3,286047001.9,P
1622253635.1,286046999.7,N
1622253655.9,286047002.4,N
1622253675.7,286047002.4,N
1622253695.6,286047002.7,N
1622253715.4,286047002.3,N
1622253735.2,286047002.8,N
1622253755.1,286047000.2,N
1622253756.0,286047000.2,N
1622253775.8,286046999.8,N
1622253795.6,286047002.4,N
1622253815.5,286047002.8,N
1622253835.3,286046999.7,N
1622253855.2,286047002.8,N
1622253875.9,286047000.1,N
1622253895.7,286046999.7,N
1622253915.6,286046999.8,N
1622253935.4,286047002.7,N
1622253955.2,286047002.4,N
1622253975.1,286047001.3,N
1622253976.0,286047001.3,N
1622253995.8,286047002.2,N
1622254015.7,286047002.5,N
1622254035.5,286047002.2,N
1622254055.3,286047002.1,N
1622254075.2,286047001.5,N
1622254095.0,286047002.0,N
1622254095.9,286047002.0,N
1622254115.8,286047002.3,N
1622254135.6,286047001.6,N
1622254155.4,286047001.6,N
1622254175.3,286047002.1,N
1622254195.1,286047002.5,N
1622254215.8,286047002.6,N
1622254235.7,286047002.5,N
1622254255.5,286047001.9,N
1622254275.4,286047001.5,N
1622254295.2,286047002.1,N
1622254315.0,286047002.0,N
1622254315.9,286047002.0,N
1622254335.8,286047002.2,N
1622254355.6,286047002.6,N
1622254375.4,286047002.6,N
1622254395.3,286046999.8,N
1622254415.1,286047000.2,N
1622254435.9,286047000.4,N
1622254455.7,286047001.9,N
1622254475.5,286047002.1,N
1622254495.4,286047002.1,Y
1622254515.2,286046998.1,P
1622254535.0,286046998.5,N
1622254535.9,286046998.5,N
1622254555.8,286046998.4,N
1622254575.6,286046998.5,N
1622254595.5,286046999.0,N
1622254615.3,286046999.4,N
1622254635.1,286046999.0,N
1622254655.9,286046998.9,N
1622254675.7,286046999.0,N
1622254695.5,286046998.5,N
1622254715.4,286046998.9,N
1622254735.2,286046999.3,N
1622254755.1,286046998.3,N
1622254756.0,286046998.3,N
1622254775.8,286046999.0,N
1622254795.6,286046998.8,N
1622254815.5,286046998.6,N
1622254835.3,286046998.4,N
1622254855.2,286046998.6,N
1622254875.9,286046998.5,N
1622254895.7,286046998.1,N
1622254915.6,286047000.8,N
1622254935.4,286047000.9,N
1622254955.2,286047000.8,N
1622254975.1,286046998.1,N
1622254976.0,286046998.1,N
1622254995.8,286047001.2,N
1622255015.7,286046998.5,N
1622255035.5,286046998.2,N
1622255055.3,286046998.1,N
1622255075.2,286046998.5,N
1622255095.0,286046998.6,N
1622255095.9,286046998.6,N
1622255115.8,286046998.9,N
1622255135.6,286046999.3,N
1622255155.4,286046998.9,N
1622255175.3,286046998.9,N
1622255195.1,286046999.3,N
1622255215.8,286046998.1,N
1622255235.7,286046999.0,N
1622255255.5,286046999.1,N
1622255275.4,286046998.9,N
1622255295.2,286046998.3,N
1622255315.0,286047001.0,N
1622255315.9,286047001.0,N
1622255335.8,286047000.8,N
1622255355.6,286047000.8,N
1622255375.5,286047001.0,N
1622255395.3,286047000.6,N
1622255415.1,286047000.6,N
1622255435.9,286047000.6,N
1622255455.7,286047000.6,N
1622255475.5,286047000.5,N
1622255495.4,286047000.6,N
1622255515.2,286047000.9,N
1622255535.1,286047000.5,N
1622255536.0,286047000.5,N
1622255555.8,286047001.0,N
1622255575.6,286047000.9,N
1622255595.5,286047000.6,N
1622255615.3,286047000.9,N
1622255635.2,286047000.8,N
1622255655.9,286047001.1,N
1622255675.7,286046998.4,N
1622255695.6,286046998.3,N
1622255715.4,286046998.9,N
1622255735.2,286046999.0,N
1622255755.1,286046998.9,N
1622255756.0,286046998.9,N
1622255775.8,286046999.3,N
1622255795.7,286047001.1,N
1622255815.5,286046998.9,N
1622255835.3,286046998.3,N
1622255855.2,286046998.8,N
1622255875.0,286046998.6,N
1622255875.9,286046998.6,N
1622255895.8,286047001.2,N
1622255915.6,286047000.8,N
1622255935.4,286047000.9,N
1622255955.3,286047001.0,N
1622255975.1,286047000.8,N
1622255995.8,286047000.8,N
1622256015.7,286046998.5,N
1622256035.5,286046998.9,N
1622256055.4,286046998.8,N
1622256075.2,286046998.4,N
1622256095.0,286046998.2,N
1622256095.9,286046998.2,N
1622256115.8,286046998.1,N
1622256135.6,286047000.8,N
1622256155.5,286047001.1,N
1622256175.3,286047001.1,N
1622256195.1,286047000.7,N
1622256215.9,286047000.7,N
1622256235.7,286047000.6,N
1622256255.5,286046998.2,N
1622256275.4,286046998.1,N
1622256295.2,286047001.2,N
1622256315.1,286046998.1,N
1622256316.0,286046998.1,N
1622256335.8,286047000.6,N
1622256355.6,286047001.1,N
1622256375.5,286047000.7,N
1622256395.3,286047000.9,N
1622256415.1,286047000.9,N
1622256435.9,286047001.0,N
1622256455.7,286047001.2,N
1622256475.6,286046998.2,N
1622256495.4,286046998.3,N
1622256515.2,286046998.1,N
1622256535.1,286046998.3,N
1622256536.0,286046998.3,N
1622256555.8,286046998.6,N
1622256575.7,286046998.8,N
1622256595.5,286046998.7,N
1622256615.3,286046998.3,N
1622256635.2,286046998.5,N
1622256655.0,286046998.5,N
1622256655.9,286046998.5,N
1622256675.7,286046998.4,N
1622256695.6,286046998.1,N
1622256715.4,286047001.1,N
1622256735.3,286046998.1,N
1622256755.1,286047000.7,N
1622256756.0,286047000.7,N
1622256775.8,286047000.5,N
1622256795.7,286047000.6,N
1622256815.5,286047000.6,N
1622256835.4,286047000.6,N
1622256855.2,286047001.0,N
1622256875.0,286047000.9,N
1622256875.9,286047000.9,N
1622256895.8,286047000.5,N
1622256915.6,286047000.3,N
1622256935.4,286046999.9,N
1622256955.3,286047000.3,N
1622256975.1,286047000.9,N
1622256995.9,286047000.2,N
1622257015.7,286047000.3,N
1622257035.5,286047000.9,N
1622257055.4,286047000.7,N
1622257075.2,286047000.4,N
1622257095.0,286047001.2,N
1622257095.9,286047001.2,N
1622257115.8,286046998.1,N
1622257135.6,286047000.8,N
1622257155.5,286046998.1,N
1622257175.3,286046998.1,N
1622257195.1,286047000.8,N
