#timestamp,LO_Frequency,Hit 
1499166015.7,286046885.7,N
1499166035.5,286046883.2,N
1499166055.3,286046884.1,N
1499166075.2,286046884.4,N
1499166095.9,286046885.6,N
1499166115.7,286046883.9,N
1499166135.6,286046884.1,N
1499166155.4,286046884.0,N
1499166175.2,286046885.5,N
1499166195.1,286046885.7,N
1499166196.0,286046885.7,N
1499166215.8,286046881.4,N
1499166235.6,286046884.3,N
1499166255.4,286046884.1,N
1499166275.3,286046881.3,N
1499166295.1,286046881.4,N
1499166315.8,286046881.9,N
1499166335.7,286046882.8,N
1499166355.5,286046882.7,N
1499166375.3,286046881.0,N
1499166395.2,286046881.0,N
1499166415.9,286046879.4,N
1499166435.7,286046876.6,N
1499166455.6,286046879.3,N
1499166475.4,286046879.0,N
1499166495.2,286046878.3,N
1499166515.1,286046880.7,N
1499166516.0,286046880.7,N
1499166535.8,286046881.1,N
1499166555.6,286046878.7,N
1499166575.5,286046877.2,N
1499166595.3,286046873.4,N
1499166615.1,286046875.6,N
1499166635.8,286046877.2,N
1499166655.7,286046879.1,N
1499166675.5,286046875.4,N
1499166695.3,286046876.1,N
1499166715.2,286046876.4,N
1499166735.9,286046873.9,N
1499166755.7,286046873.7,N
1499166775.6,286046873.8,N
1499166795.4,286046876.3,N
1499166815.2,286046873.6,N
1499166835.1,286046874.8,N
1499166836.0,286046874.8,N
1499166855.8,286046871.9,N
1499166875.6,286046872.8,N
1499166895.5,286046870.4,N
1499166915.3,286046870.9,N
1499166935.1,286046868.7,N
1499166955.8,286046871.1,N
1499166975.7,286046869.2,N
1499166995.5,286046868.9,N
1499167015.3,286046866.9,N
1499167035.2,286046867.1,N
1499167055.0,286046869.9,N
1499167055.9,286046869.9,N
1499167075.7,286046870.0,N
1499167095.6,286046869.3,N
1499167115.4,286046866.9,N
1499167135.2,286046867.7,N
1499167155.1,286046865.8,N
1499167156.0,286046865.8,N
1499167175.8,286046865.6,N
1499167195.6,286046868.3,N
1499167215.5,286046866.2,N
1499167235.3,286046864.6,N
1499167255.1,286046864.6,N
1499167275.9,286046865.0,N
1499167295.7,286046864.8,N
1499167315.5,286046864.7,N
1499167335.4,286046864.8,N
1499167355.2,286046865.0,N
1499167375.0,286046863.6,N
1499167375.9,286046863.6,N
1499167395.7,286046861.3,N
1499167415.6,286046862.0,N
1499167435.4,286046860.7,N
1499167455.2,286046863.4,N
1499167475.1,286046863.2,N
1499167476.0,286046863.2,N
1499167495.8,286046861.9,N
1499167515.6,286046859.6,N
1499167535.5,286046859.0,Y
1499167555.3,286046929.8,N
1499167575.1,286046930.2,N
1499167595.9,286046933.7,N
1499167615.7,286046933.4,N
1499167635.5,286046933.4,N
1499167655.4,286046934.0,N
1499167675.2,286046930.0,N
1499167695.0,286046929.9,N
1499167695.9,286046929.9,N
1499167715.8,286046929.5,N
1499167735.6,286046930.1,N
1499167755.4,286046929.3,N
1499167775.3,286046929.4,N
1499167795.1,286046930.1,N
1499167796.0,286046930.1,N
1499167815.8,286046930.8,N
1499167835.7,286046928.4,N
1499167855.5,286046929.1,N
1499167875.3,286046928.7,N
1499167895.1,286046928.7,N
1499167915.9,286046926.7,N
1499167935.7,286046927.4,N
1499167955.5,286046927.5,N
1499167975.4,286046927.3,N
1499167995.2,286046927.3,N
1499168015.0,286046926.8,N
1499168015.9,286046926.8,N
1499168035.8,286046926.7,N
1499168055.6,286046926.1,N
1499168075.4,286046927.2,N
1499168095.3,286046925.0,N
1499168115.1,286046923.1,N
1499168116.0,286046923.1,N
1499168135.8,286046924.3,N
1499168155.7,286046926.0,N
1499168175.5,286046926.0,N
1499168195.3,286046925.2,N
1499168215.2,286046925.4,N
1499168235.9,286046925.1,N
1499168255.7,286046924.8,N
1499168275.5,286046925.7,N
1499168295.4,286046923.0,N
1499168315.6,286046923.2,N
1499168335.4,286046922.5,N
1499168355.2,286046922.3,N
1499168375.1,286046922.0,N
1499168376.0,286046922.0,N
1499168395.8,286046923.9,N
1499168415.6,286046923.9,N
1499168435.5,286046921.8,N
1499168455.3,286046922.3,N
1499168475.1,286046919.7,N
1499168495.8,286046922.8,N
1499168515.7,286046922.7,N
1499168535.5,286046920.1,N
1499168555.3,286046920.2,N
1499168575.2,286046919.7,N
1499168595.0,286046920.3,N
1499168595.9,286046920.3,N
1499168615.7,286046920.4,N
1499168635.6,286046920.7,N
1499168655.4,286046918.3,N
1499168675.2,286046917.0,N
1499168695.1,286046919.4,N
1499168696.0,286046919.4,N
1499168715.8,286046919.2,N
1499168735.6,286046918.2,N
1499168755.5,286046918.7,N
1499168775.3,286046918.2,N
1499168795.1,286046919.4,N
1499168815.9,286046918.9,N
1499168835.7,286046919.0,N
1499168855.5,286046916.8,N
1499168875.3,286046917.1,N
1499168895.2,286046915.0,N
1499168915.0,286046915.0,N
1499168915.9,286046915.0,N
1499168935.7,286046914.9,N
1499168955.6,286046915.2,N
1499168975.4,286046918.0,N
1499168995.2,286046917.5,N
1499169015.1,286046917.5,N
1499169016.0,286046917.5,N
1499169035.8,286046916.3,N
1499169055.6,286046913.7,N
1499169075.5,286046914.1,N
1499169095.3,286046914.3,N
1499169115.1,286046914.1,N
1499169135.9,286046911.9,N
1499169155.7,286046912.1,N
1499169175.5,286046913.1,N
1499169195.4,286046910.3,N
1499169215.2,286046912.7,N
1499169235.0,286046910.2,N
1499169235.9,286046910.2,N
1499169255.8,286046910.4,N
1499169275.6,286046908.6,N
1499169295.4,286046911.6,N
1499169315.2,286046911.5,N
1499169335.1,286046908.7,N
1499169336.0,286046908.7,N
1499169355.8,286046908.8,N
1499169375.6,286046907.0,N
1499169395.5,286046909.7,N
1499169415.3,286046908.8,N
1499169435.1,286046907.4,N
1499169455.9,286046910.0,N
1499169475.7,286046907.8,N
1499169495.5,286046906.1,N
1499169515.4,286046905.5,N
1499169535.2,286046905.7,N
1499169555.0,286046906.3,N
1499169555.9,286046906.3,N
1499169575.8,286046906.3,N
1499169595.6,286046905.8,N
