#timestamp,LO_Frequency,Hit,StdDev 
1673031615.6,286047005.7,N
1673031635.4,286047008.4,N
1673031655.2,286047010.3,N
1673031675.1,286047007.2,N
1673031676.0,286047007.2,N
1673031695.8,286047003.0,N
1673031715.6,286047002.1,N
1673031735.5,286047002.5,N
1673031755.3,286047001.7,N
1673031775.2,286047007.7,N
1673031795.9,286047007.9,N
1673031815.7,286047013.4,Y
1673031835.6,286047011.7,P
1673031855.4,286047009.0,N
1673031875.2,286047009.8,N
1673031895.1,286047008.8,N
1673031896.0,286047008.8,Y
1673031915.8,286046994.6,P
1673031935.7,286046990.2,N
1673031955.5,286046992.0,N
1673031975.3,286046992.1,N
1673031995.2,286046993.3,N
1673032015.0,286046988.7,N
1673032015.9,286046988.7,N
1673032035.7,286046984.2,N
1673032055.6,286046982.3,N
1673032075.4,286046981.7,N
1673032095.3,286046990.0,N
1673032115.1,286046987.7,N
1673032116.0,286046987.7,N
1673032135.8,286046994.6,N
1673032155.7,286047000.9,N
1673032175.5,286047000.8,N
1673032195.3,286046996.5,N
1673032215.2,286046998.8,N
1673032235.0,286046998.4,N
1673032235.9,286046998.4,N
1673032255.8,286046999.5,N
1673032275.6,286046997.3,N
1673032295.4,286046997.4,N
1673032315.3,286046994.3,N
1673032335.1,286046997.9,N
1673032355.8,286046995.3,N
1673032375.7,286046996.8,N
1673032395.5,286046995.0,N
1673032415.4,286046996.4,N
1673032435.2,286046995.6,N
1673032455.0,286046993.2,N
1673032455.9,286046993.2,N
1673032475.8,286046991.9,N
1673032495.6,286046992.3,N
1673032515.5,286046988.3,N
1673032535.3,286046985.8,N
1673032555.1,286046987.0,N
1673032575.9,286046991.0,N
1673032595.7,286046987.4,N
1673032615.5,286046985.2,Y
1673032635.4,286046992.5,P
1673032655.2,286046991.4,P
1673032675.0,286046994.0,P
1673032676.0,286046994.0,Y
1673032695.8,286046998.7,P
1673032715.6,286047003.9,N
1673032735.5,286047001.9,N
1673032755.3,286047004.3,N
1673032775.1,286047007.3,N
1673032795.9,286047016.3,Y
1673032815.7,286047017.4,P
1673032835.6,286047021.4,N
1673032855.4,286047012.7,N
1673032875.2,286047008.0,N
1673032895.1,286047010.7,N
1673032896.0,286047010.7,N
1673032915.8,286047009.3,N
1673032935.6,286047011.2,N
1673032955.5,286047013.0,N
1673032975.3,286047011.0,N
1673032995.1,286047007.0,N
1673033015.9,286047012.5,N
1673033035.7,286047013.6,N
1673033055.6,286047009.0,N
1673033075.4,286047009.0,N
1673033095.2,286047008.7,N
1673033115.1,286047016.6,Y
1673033116.0,286047016.6,P
1673033135.8,286047005.5,N
1673033155.6,286047005.1,N
1673033175.5,286047004.2,N
1673033195.3,286047003.5,N
1673033215.2,286047006.4,N
1673033235.9,286046999.7,N
1673033255.7,286047002.8,N
1673033275.6,286047001.8,N
1673033295.4,286047002.1,N
1673033315.2,286047000.5,N
1673033335.1,286047002.1,N
1673033336.0,286047002.1,N
1673033355.8,286047003.9,N
1673033375.7,286047001.6,N
1673033395.5,286047003.2,N
1673033415.3,286047004.2,N
1673033435.2,286047005.4,N
1673033455.9,286047005.0,N
1673033475.7,286047001.7,N
1673033495.6,286047008.3,N
1673033515.4,286047005.5,N
1673033535.3,286047003.5,N
1673033555.1,286047004.2,N
1673033556.0,286047004.2,N
1673033575.8,286046998.1,N
1673033595.7,286046996.7,N
1673033615.5,286046997.2,N
1673033635.3,286046994.7,N
1673033655.2,286046991.8,N
1673033675.0,286046995.6,N
1673033675.9,286046995.6,N
1673033695.8,286046997.6,N
1673033715.6,286046999.6,N
1673033735.4,286046994.3,N
1673033755.3,286046996.4,N
1673033775.1,286047000.8,N
1673033795.8,286046997.1,N
1673033815.7,286046999.8,N
1673033835.5,286047009.9,N
1673033855.4,286047015.2,Y
1673033875.2,286047009.3,P
1673033895.0,286047003.4,N
1673033895.9,286047003.4,N
1673033915.8,286047003.1,N
1673033935.6,286047002.9,N
1673033955.4,286047005.4,N
1673033975.3,286047004.8,N
1673033995.1,286047006.2,N
1673034015.9,286047007.5,Y
1673034035.7,286046995.1,P
1673034055.5,286046999.5,N
1673034075.4,286046995.1,N
1673034095.2,286046992.7,N
1673034115.0,286046993.0,N
1673034115.9,286046993.0,N
1673034135.8,286046991.8,N
1673034155.6,286046995.9,N
1673034175.5,286046991.9,N
1673034195.3,286046990.3,N
1673034215.1,286046990.1,N
1673034235.9,286046990.0,N
1673034255.7,286046991.3,N
1673034275.5,286046989.8,N
1673034295.4,286046991.0,N
1673034315.2,286046985.5,Y
1673034335.1,286046993.8,P
1673034336.0,286046993.8,P
1673034355.8,286046988.9,P
1673034375.6,286046991.0,Y
1673034395.5,286047001.0,P
1673034415.3,286047006.0,N
1673034435.1,286047004.6,N
1673034455.9,286047003.8,N
1673034475.7,286047007.4,N
1673034495.6,286047012.0,N
1673034515.4,286047010.1,N
1673034535.2,286047012.1,N
1673034555.1,286047012.7,N
1673034556.0,286047012.7,N
1673034575.8,286047009.0,N
1673034595.6,286047007.7,N
1673034615.5,286047013.7,N
1673034635.3,286047016.2,N
1673034655.2,286047010.4,N
1673034675.9,286047008.1,N
1673034695.7,286047006.3,N
1673034715.6,286047004.6,N
1673034735.4,286047003.3,N
1673034755.2,286047006.3,N
1673034775.1,286047005.2,N
1673034776.0,286047005.2,N
1673034795.8,286047001.7,N
1673034815.7,286047003.1,N
1673034835.5,286047004.7,N
1673034855.3,286047008.7,N
1673034875.2,286047010.8,N
1673034895.9,286047012.7,N
1673034915.7,286047009.3,N
1673034935.6,286047008.8,N
1673034955.4,286047013.1,Y
1673034975.3,286047006.9,P
1673034995.1,286047003.2,P
1673034996.0,286047003.2,N
1673035015.8,286047006.9,Y
1673035035.7,286047001.6,P
1673035055.5,286047002.6,N
1673035075.3,286047004.3,N
1673035095.2,286046998.5,N
1673035115.0,286047000.2,N
1673035115.9,286047000.2,N
1673035135.8,286046998.2,N
1673035155.6,286046998.9,N
1673035175.4,286047004.1,N
1673035195.3,286047000.4,N
