#timestamp,LO_Frequency,Hit,StdDev 
1628395215.3,286047000.3,N
1628395235.1,286047001.0,N
1628395255.9,286047000.0,N
1628395275.7,286046999.7,N
1628395295.6,286047000.3,N
1628395315.4,286047000.3,N
1628395335.2,286047000.0,N
1628395355.1,286047000.3,N
1628395356.0,286047000.3,N
1628395375.8,286047000.2,N
1628395395.6,286047000.4,N
1628395415.5,286047000.0,N
1628395435.3,286047000.0,N
1628395455.2,286047000.5,N
1628395475.9,286047000.6,N
1628395495.7,286047001.0,N
1628395515.6,286047001.0,N
1628395535.4,286047000.6,N
1628395555.2,286047000.7,N
1628395575.1,286047000.9,N
1628395576.0,286047000.9,N
1628395595.8,286047000.3,N
1628395615.7,286047000.9,N
1628395635.5,286047000.5,N
1628395655.3,286047000.3,N
1628395675.2,286047000.2,N
1628395695.0,286047000.6,N
1628395695.9,286047000.6,N
1628395715.8,286047000.0,N
1628395735.6,286047000.0,N
1628395755.4,286046999.9,N
1628395775.3,286047000.2,N
1628395795.1,286047000.3,N
1628395815.8,286047000.3,N
1628395835.7,286047000.7,N
1628395855.5,286047000.5,N
1628395875.4,286047000.6,N
1628395895.2,286047000.6,N
1628395915.0,286047001.1,Y
1628395915.9,286047001.1,P
1628395935.8,286047000.8,N
1628395955.6,286047001.1,P
1628395975.5,286047000.5,N
1628395995.3,286047001.1,Y
1628396015.1,286046998.9,P
1628396035.9,286046998.9,N
1628396055.7,286046998.9,N
1628396075.6,286046998.7,N
1628396095.4,286046999.3,N
1628396115.2,286046996.6,Y
1628396135.1,286046998.8,P
1628396136.0,286046998.8,P
1628396155.8,286046999.6,N
1628396175.7,286046998.7,Y
1628396195.5,286047000.7,P
1628396215.3,286047000.7,N
1628396235.2,286047001.0,N
1628396255.0,286047000.8,N
1628396255.9,286047000.8,N
1628396275.7,286047001.0,N
1628396295.6,286047000.6,N
1628396315.4,286047000.0,N
1628396335.3,286046999.8,N
1628396355.1,286047000.1,N
1628396356.0,286047000.1,N
1628396375.8,286047000.1,N
1628396395.7,286047002.8,Y
1628396415.5,286047000.9,P
1628396435.4,286047000.1,N
1628396455.2,286046999.9,N
1628396475.0,286046999.9,N
1628396475.9,286046999.9,N
1628396495.8,286047000.4,N
1628396515.6,286047000.8,N
1628396535.5,286047000.4,N
1628396555.3,286047000.4,N
1628396575.1,286047000.4,N
1628396595.9,286047000.3,N
1628396615.7,286047000.4,N
1628396635.5,286047000.3,N
1628396655.4,286047001.1,Y
1628396675.2,286047000.4,P
1628396695.1,286047001.0,P
1628396696.0,286047001.0,P
1628396715.8,286047000.5,N
1628396735.6,286046999.9,N
1628396755.5,286047001.0,N
1628396775.3,286047000.4,N
1628396795.2,286047000.2,N
1628396815.9,286046999.8,N
1628396835.7,286047000.2,N
1628396855.6,286047001.1,N
1628396875.4,286047000.7,N
1628396895.3,286047001.2,N
1628396915.1,286047000.6,N
1628396916.0,286047000.6,N
1628396935.8,286047000.0,N
1628396955.7,286047000.6,N
1628396975.5,286046999.9,N
1628396995.3,286047000.0,N
1628397015.2,286047000.0,N
1628397035.0,286047000.4,N
1628397035.9,286047000.4,N
1628397055.8,286047000.5,N
1628397075.6,286047000.4,N
1628397095.4,286047000.5,N
1628397115.3,286046999.9,N
1628397135.1,286047000.0,N
1628397155.9,286047000.4,N
1628397175.7,286046999.9,N
1628397195.5,286047000.0,N
1628397215.4,286047000.0,N
1628397235.2,286047000.0,N
1628397255.0,286047000.5,N
1628397255.9,286047000.5,N
1628397275.8,286046998.2,Y
1628397295.6,286047000.9,P
1628397315.5,286047000.5,N
1628397335.3,286047001.1,P
1628397355.1,286047001.2,Y
1628397375.9,286046999.3,P
1628397395.7,286046999.1,N
1628397415.6,286046998.6,N
1628397435.4,286046999.0,N
1628397455.2,286046999.6,N
1628397475.1,286046999.1,N
1628397476.0,286046999.1,N
1628397495.8,286046999.1,N
1628397515.7,286046998.3,Y
1628397535.5,286047000.9,P
1628397555.3,286047000.9,N
1628397575.2,286047001.1,N
1628397595.0,286047000.6,N
1628397595.9,286047000.6,N
1628397615.8,286047000.5,N
1628397635.6,286047001.2,N
1628397655.4,286047000.7,N
1628397675.3,286047000.8,N
1628397695.1,286046998.9,N
1628397715.8,286047000.8,N
1628397735.7,286047000.8,N
1628397755.5,286047001.1,N
1628397775.4,286046998.9,N
1628397795.2,286046998.4,N
1628397815.0,286046998.3,N
1628397815.9,286046998.3,N
1628397835.8,286047000.9,N
1628397855.6,286047001.0,N
1628397875.4,286047000.9,N
1628397895.3,286046998.3,N
1628397915.1,286046998.5,N
1628397935.9,286046998.4,N
1628397955.7,286046998.6,N
1628397975.5,286046998.3,N
1628397995.4,286046999.3,N
1628398015.2,286046999.1,N
1628398035.1,286046998.8,N
1628398036.0,286046998.8,N
1628398055.8,286046998.3,N
1628398075.6,286046998.7,N
1628398095.5,286046999.4,N
1628398115.3,286046998.1,N
1628398135.2,286046998.6,N
1628398155.9,286046998.3,N
1628398175.7,286047001.2,N
1628398195.6,286046998.4,N
1628398215.4,286046999.3,N
1628398235.2,286046998.7,N
1628398255.1,286046998.1,N
1628398256.0,286046998.1,N
1628398275.8,286046998.3,N
1628398295.7,286046998.5,N
1628398315.5,286046998.5,N
1628398335.3,286046998.3,N
1628398355.2,286046998.5,N
1628398375.0,286046999.0,N
1628398375.9,286046999.0,N
1628398395.8,286046999.3,N
1628398415.6,286046998.4,N
1628398435.4,286046998.5,N
1628398455.3,286046998.7,N
1628398475.1,286046998.5,N
1628398495.9,286046998.2,Y
1628398515.7,286047000.0,P
1628398535.5,286047000.9,N
1628398555.4,286047000.4,N
1628398575.2,286047000.6,N
1628398595.0,286047000.4,N
1628398596.0,286047000.4,N
1628398615.8,286047000.5,N
1628398635.6,286047000.6,N
1628398655.5,286046999.8,N
1628398675.3,286047000.9,N
1628398695.1,286047000.2,N
1628398715.9,286046999.9,N
1628398735.7,286047000.0,N
1628398755.6,286047000.9,N
1628398775.4,286046999.8,N
1628398795.2,286047002.4,Y
