#timestamp,LO_Frequency,Hit,StdDev 
1571007615.4,286047004.6,N
1571007635.2,286047005.0,N
1571007655.0,286047008.5,Y
1571007655.9,286047008.5,P
1571007675.8,286047005.6,N
1571007695.6,286047005.4,P
1571007715.4,286047007.5,Y
1571007735.3,286047000.0,P
1571007755.1,286047001.9,N
1571007775.9,286047003.9,N
1571007795.7,286047001.4,N
1571007815.5,286047000.4,N
1571007835.4,286047001.5,N
1571007855.2,286047003.8,N
1571007875.0,286047003.3,N
1571007876.0,286047003.3,N
1571007895.8,286047007.4,Y
1571007915.6,286047007.4,P
1571007935.5,286047004.8,N
1571007955.3,286047006.6,P
1571007975.1,286047007.4,Y
1571007995.9,286047001.5,P
1571008015.7,286047004.1,N
1571008035.6,286047002.2,N
1571008055.4,286047000.9,N
1571008075.2,286047000.9,N
1571008095.1,286046998.3,N
1571008096.0,286046998.3,N
1571008115.8,286047000.9,N
1571008135.6,286046998.2,N
1571008155.5,286047002.6,N
1571008175.3,286047000.9,N
1571008195.2,286047001.2,N
1571008215.9,286046998.5,N
1571008235.7,286047001.2,N
1571008255.6,286047000.6,N
1571008275.4,286046998.6,N
1571008295.2,286046998.1,N
1571008315.1,286046997.0,N
1571008316.0,286046997.0,N
1571008335.8,286046996.5,N
1571008355.7,286046995.4,N
1571008375.5,286046993.5,N
1571008395.3,286046996.1,N
1571008415.2,286046994.4,N
1571008435.9,286046992.8,N
1571008455.7,286046991.8,N
1571008475.6,286046991.1,N
1571008495.4,286046988.8,Y
1571008515.3,286046991.1,P
1571008535.1,286046988.5,P
1571008536.0,286046988.5,N
1571008555.8,286046991.0,N
1571008575.7,286046988.5,Y
1571008625.5,286046995.6,E
1571008635.5,286046997.6,N
1571008655.3,286046998.5,P
1571008675.1,286046998.2,P
1571008695.9,286046999.7,N
1571008715.7,286046999.8,N
1571008735.5,286046998.3,N
1571008755.4,286046998.2,N
1571008775.2,286046999.7,N
1571008795.1,286047001.7,N
1571008796.0,286047001.7,N
1571008815.8,286047001.3,N
1571008835.6,286047003.0,N
1571008855.5,286047005.8,Y
1571008875.3,286047004.7,P
1571008895.2,286047009.0,P
1571008915.9,286047010.6,N
1571008935.7,286047009.8,N
1571008955.6,286047011.4,N
1571008975.4,286047011.7,N
1571008995.2,286047011.9,N
1571009015.1,286047011.9,N
1571009016.0,286047011.9,Y
1571009035.8,286047004.0,P
1571009055.7,286047002.1,N
1571009075.5,286047002.1,N
1571009095.3,286046999.7,N
1571009115.2,286047002.8,N
1571009135.0,286047000.5,N
1571009135.9,286047000.5,N
1571009155.7,286047002.1,N
1571009175.6,286047000.4,N
1571009195.4,286047002.4,N
1571009215.3,286047002.8,N
1571009235.1,286047000.4,N
1571009236.0,286047000.4,N
1571009255.8,286047001.1,N
1571009275.7,286047001.0,N
1571009295.5,286046996.5,N
1571009315.3,286046996.6,N
1571009335.2,286047002.7,N
1571009355.0,286047000.5,N
1571009355.9,286047000.5,N
1571009375.8,286047000.2,N
1571009395.6,286047002.6,N
1571009415.4,286047001.3,N
1571009435.3,286047001.8,N
1571009455.1,286047004.1,N
1571009475.9,286047005.8,N
1571009495.7,286047003.5,N
1571009515.5,286047003.0,N
1571009535.4,286047004.8,N
1571009555.2,286047004.7,N
1571009575.0,286047006.8,Y
1571009575.9,286047006.8,P
1571009595.8,286047007.5,N
1571009615.6,286047005.8,N
1571009635.5,286047004.0,N
1571009655.3,286047000.6,N
1571009675.1,286047000.9,N
1571009695.9,286047001.9,N
1571009715.7,286047002.3,N
1571009735.5,286046998.4,N
1571009755.4,286046999.1,N
1571009775.2,286047000.8,N
1571009795.1,286047000.5,N
1571009796.0,286047000.5,N
1571009815.8,286047001.9,N
1571009835.6,286047001.3,N
1571009855.5,286047002.4,N
1571009875.3,286047000.2,N
1571009895.1,286047000.1,N
1571009915.9,286047002.6,N
1571009935.7,286047001.4,N
1571009955.6,286047004.4,N
1571009975.4,286047001.7,N
1571009995.2,286047004.2,N
1571010015.1,286047001.4,N
1571010016.0,286047001.4,N
1571010035.8,286047004.2,N
1571010055.7,286047003.6,N
1571010075.5,286047004.0,N
1571010095.3,286047003.6,N
1571010115.2,286047001.3,N
1571010135.0,286047004.4,N
1571010135.9,286047004.4,N
1571010155.7,286047004.3,N
1571010175.6,286047003.5,N
1571010195.4,286047003.7,N
1571010215.3,286047006.0,Y
1571010235.1,286047002.4,P
1571010255.8,286047002.2,P
1571010275.7,286047001.8,P
1571010295.5,286047004.4,Y
1571010315.4,286046999.0,P
1571010335.2,286046999.6,N
1571010355.0,286046996.5,N
1571010355.9,286046996.5,N
1571010375.8,286046999.3,N
1571010395.6,286047001.0,N
1571010415.5,286046998.2,N
1571010465.3,286046999.0,E
1571010475.2,286047000.6,N
1571010495.1,286046998.5,P
1571010496.0,286046998.5,N
1571010515.8,286047000.9,N
1571010535.7,286047001.2,N
1571010555.5,286046998.5,N
1571010575.3,286047002.5,N
1571010595.2,286047000.1,N
1571010615.0,286047002.0,N
1571010615.9,286047002.0,N
1571010635.7,286047003.7,N
1571010655.6,286047004.3,N
1571010675.4,286047001.6,N
1571010695.3,286046999.8,N
1571010715.1,286046999.8,N
1571010716.0,286046999.8,N
1571010735.8,286047001.9,N
1571010755.7,286047002.5,N
1571010775.5,286046998.2,N
1571010795.3,286046999.6,N
1571010815.2,286046995.7,N
1571010835.0,286046998.0,N
1571010835.9,286046998.0,N
1571010855.8,286046997.8,N
1571010875.6,286046998.1,N
1571010895.4,286046998.7,N
1571010915.3,286046999.0,N
1571010935.1,286047000.3,N
1571010955.8,286047002.8,N
1571010975.7,286047000.3,N
1571010995.5,286047002.6,N
1571011015.4,286047002.5,N
1571011035.2,286047000.4,N
1571011055.0,286046999.9,N
1571011055.9,286046999.9,N
1571011075.8,286047000.3,N
1571011095.6,286046999.7,N
1571011115.4,286047000.0,N
1571011135.3,286046998.4,N
1571011155.1,286047000.9,N
1571011175.8,286046996.5,N
1571011195.7,286046998.0,N
