#timestamp,LO_Frequency,Hit,StdDev 
1515020415.4,286047001.7,N
1515020435.2,286047007.7,N
1515020455.0,286047010.3,N
1515020455.9,286047010.3,N
1515020475.8,286047011.4,Y
1515020495.6,286047006.1,P
1515020515.4,286047009.9,P
1515020535.2,286047008.9,P
1515020555.1,286047004.9,Y
1515020556.0,286047004.9,P
1515020575.8,286046997.4,N
1515020595.7,286046997.7,N
1515020615.5,286046995.2,N
1515020635.3,286046995.4,N
1515020655.1,286046998.3,N
1515020675.9,286047002.4,N
1515020695.7,286046998.4,N
1515020715.5,286046999.2,N
1515020735.4,286046997.2,N
1515020755.2,286046995.1,N
1515020775.0,286046995.4,N
1515020775.9,286046995.4,N
1515020795.8,286046993.8,N
1515020815.6,286046996.2,N
1515020835.4,286046992.6,N
1515020855.3,286046986.9,Y
1515020875.1,286046985.6,P
1515020876.0,286046985.6,N
1515020895.8,286046983.3,N
1515020915.7,286046981.4,Y
1515020935.5,286046995.5,P
1515020955.3,286046996.4,N
1515020975.2,286046993.3,N
1515020995.9,286046988.6,Y
1515021015.7,286046993.3,P
1515021035.6,286046992.0,P
1515021055.4,286046996.3,P
1515021075.2,286046992.8,Y
1515021095.1,286046998.8,P
1515021096.0,286046998.8,N
1515021115.8,286046995.3,N
1515021135.6,286046997.0,N
1515021155.5,286046994.9,N
1515021175.3,286046995.7,N
1515021195.1,286046993.5,Y
1515021215.9,286047000.1,P
1515021235.7,286047007.6,P
1515021255.5,286047003.2,N
1515021275.4,286047001.7,N
1515021295.2,286047000.8,N
1515021315.0,286046999.1,N
1515021315.9,286046999.1,N
1515021335.8,286046998.4,N
1515021355.6,286046997.1,N
1515021375.4,286046994.6,N
1515021395.2,286046995.9,N
1515021415.1,286046993.9,N
1515021416.0,286046993.9,N
1515021435.8,286046995.9,N
1515021455.6,286046997.1,N
1515021475.5,286046995.9,N
1515021495.3,286047000.8,N
1515021515.1,286046999.6,N
1515021535.9,286047000.9,N
1515021555.7,286046996.5,N
1515021575.5,286047000.8,N
1515021595.4,286046999.4,N
1515021615.2,286046995.1,N
1515021635.0,286046995.2,N
1515021635.9,286046995.2,N
1515021655.8,286046995.5,N
1515021675.6,286046994.2,N
1515021695.4,286046994.6,N
1515021715.2,286046995.7,N
1515021735.1,286046994.8,N
1515021736.0,286046994.8,N
1515021755.8,286046993.3,N
1515021775.6,286046994.8,N
1515021795.5,286046992.2,Y
1515021815.3,286046993.5,P
1515021835.1,286046995.4,N
1515021855.9,286046996.7,N
1515021875.7,286046996.9,N
1515021895.5,286046997.0,N
1515021915.4,286046997.5,N
1515021935.2,286046994.4,Y
1515021955.0,286047000.5,P
1515021955.9,286047000.5,N
1515021975.8,286046999.6,N
1515021995.6,286047001.1,N
1515022015.4,286046998.9,N
1515022035.3,286046997.1,N
1515022055.1,286047002.3,N
1515022056.0,286047002.3,N
1515022075.8,286047004.2,N
1515022095.7,286046998.3,N
1515022115.5,286047000.6,N
1515022135.3,286046996.6,N
1515022155.2,286046993.4,N
1515022175.9,286046992.1,N
1515022195.7,286046988.5,Y
1515022215.6,286046992.0,P
1515022235.4,286046993.2,N
1515022255.2,286046992.1,N
1515022275.1,286046990.7,Y
1515022276.0,286046990.7,P
1515022295.8,286046995.7,N
1515022315.6,286046997.9,N
1515022335.5,286046994.3,N
1515022355.3,286046990.3,Y
1515022375.1,286046995.8,P
1515022395.9,286046993.4,P
1515022415.7,286046996.1,P
1515022435.5,286046997.0,N
1515022455.3,286046999.5,N
1515022475.2,286046997.9,N
1515022495.0,286046995.2,N
1515022495.9,286046995.2,N
1515022515.7,286046997.4,N
1515022535.6,286046997.0,N
1515022555.4,286046999.3,N
1515022575.2,286047000.2,N
1515022595.1,286047001.9,N
1515022596.0,286047001.9,N
1515022615.8,286047001.4,N
1515022635.6,286047005.5,N
1515022655.5,286047006.8,N
1515022675.3,286047006.7,N
1515022695.1,286047006.1,N
1515022715.9,286047003.7,N
1515022735.7,286047001.4,N
1515022755.5,286047003.9,N
1515022775.3,286047003.8,N
1515022795.2,286047006.7,N
1515022815.0,286047008.6,N
1515022815.9,286047008.6,N
1515022835.7,286047009.8,N
1515022855.6,286047010.2,N
1515022875.4,286047006.6,N
1515022895.2,286047006.5,N
1515022915.1,286047006.5,N
1515022916.0,286047006.5,N
1515022935.8,286047006.3,N
1515022955.6,286047011.0,N
1515022975.5,286047013.0,N
1515022995.3,286047013.2,N
1515023015.1,286047011.2,N
1515023035.9,286047013.7,N
1515023055.7,286047010.0,N
1515023075.5,286047006.9,N
1515023095.4,286047006.6,N
1515023115.2,286047008.3,N
1515023135.0,286047006.3,N
1515023135.9,286047006.3,N
1515023155.8,286047005.1,N
1515023175.6,286047005.3,N
1515023195.4,286047003.5,N
1515023215.2,286047002.1,N
1515023235.1,286047002.3,N
1515023236.0,286047002.3,N
1515023255.8,286047002.7,N
1515023275.6,286046999.0,N
1515023295.5,286046995.9,N
1515023315.3,286046996.7,N
1515023335.1,286046993.5,N
1515023355.9,286046991.3,N
1515023375.7,286046989.8,N
1515023395.5,286046988.5,N
1515023415.4,286046988.7,N
1515023435.2,286046987.3,N
1515023455.0,286046991.5,N
1515023455.9,286046991.5,N
1515023475.8,286046990.3,N
1515023495.6,286046992.7,N
1515023515.4,286046988.9,N
1515023535.3,286046988.7,N
1515023555.1,286046991.3,N
1515023556.0,286046991.3,N
1515023575.8,286046993.1,N
1515023595.6,286046991.1,N
1515023615.5,286046987.4,N
1515023635.3,286046987.9,N
1515023655.1,286046987.7,N
1515023675.9,286046990.0,N
1515023695.7,286046987.7,N
1515023715.5,286046984.5,N
1515023735.4,286046983.1,Y
1515023755.2,286046991.9,P
1515023775.0,286046990.3,P
1515023775.9,286046990.3,P
1515023795.8,286046988.7,Y
1515023815.6,286047002.6,P
1515023835.4,286047002.9,N
1515023855.3,286047006.7,N
1515023875.1,286047010.7,N
1515023895.8,286047006.3,N
1515023915.7,286047007.0,N
1515023935.5,286047007.4,N
1515023955.3,286047008.1,N
1515023975.2,286047007.7,N
1515023995.9,286047012.4,N
