#timestamp,LO_Frequency,Hit,StdDev 
1590332415.9,286046997.7,N
1590332435.7,286046996.2,N
1590332455.5,286046995.6,N
1590332475.4,286046993.9,N
1590332495.2,286046991.8,N
1590332515.1,286046992.2,N
1590332516.0,286046992.2,N
1590332535.8,286046993.0,N
1590332555.6,286046991.3,N
1590332575.5,286046990.4,N
1590332595.3,286046991.1,N
1590332615.2,286046988.6,N
1590332635.9,286046991.6,N
1590332655.7,286046991.0,N
1590332675.6,286046991.1,N
1590332695.4,286046988.5,Y
1590332715.3,286046992.4,P
1590332735.1,286046994.8,P
1590332736.0,286046994.8,P
1590332755.8,286046992.4,Y
1590332775.7,286047001.2,P
1590332795.5,286047001.0,N
1590332815.3,286047000.1,N
1590332835.2,286046998.5,N
1590332855.0,286047002.3,N
1590332855.9,286047002.3,N
1590332875.8,286047002.5,N
1590332895.6,286046999.8,N
1590332915.4,286047002.3,N
1590332935.3,286047008.9,Y
1590332955.1,286047004.5,P
1590332975.9,286047001.7,N
1590332995.7,286046999.8,N
1590333015.5,286047000.0,N
1590333035.4,286046998.2,N
1590333055.2,286046999.7,N
1590333075.0,286047002.3,N
1590333076.0,286047002.3,N
1590333095.8,286047002.2,N
1590333115.6,286047000.4,N
1590333135.5,286047002.8,N
1590333155.3,286046998.7,N
1590333175.1,286047000.2,N
1590333195.9,286047002.3,N
1590333215.7,286047000.9,N
1590333235.6,286046998.2,N
1590333255.4,286046996.5,N
1590333275.2,286046997.0,N
1590333295.1,286046997.3,N
1590333296.0,286046997.3,N
1590333315.8,286046995.0,N
1590333335.6,286046995.6,N
1590333355.5,286046997.7,N
1590333375.3,286046996.8,N
1590333395.2,286046997.5,N
1590333415.9,286046996.8,N
1590333435.7,286046996.6,N
1590333455.6,286046997.2,N
1590333475.4,286046998.9,N
1590333495.3,286046996.9,N
1590333515.1,286046996.5,N
1590333516.0,286046996.5,N
1590333535.8,286046998.5,N
1590333555.7,286047000.1,N
1590333575.5,286047000.8,N
1590333595.3,286046999.3,N
1590333615.2,286046998.4,N
1590333635.0,286046999.7,N
1590333635.9,286046999.7,N
1590333655.8,286046998.7,N
1590333675.6,286047002.4,N
1590333695.4,286047002.2,N
1590333715.3,286047003.7,N
1590333735.1,286047002.1,N
1590333755.9,286047001.4,N
1590333775.7,286047001.5,N
1590333795.5,286046999.9,N
1590333815.4,286046999.7,N
1590333835.2,286047002.7,N
1590333855.0,286047000.1,N
1590333856.0,286047000.1,N
1590333875.8,286047002.3,N
1590333895.6,286046998.2,N
1590333915.5,286046998.3,N
1590333935.3,286046998.5,N
1590333955.1,286046999.3,N
1590333975.9,286046999.2,N
1590333995.7,286047000.4,N
1590334015.6,286047001.0,N
1590334035.4,286046998.5,N
1590334055.2,286047001.5,N
1590334075.1,286046998.4,N
1590334076.0,286046998.4,N
1590334095.8,286047001.0,N
1590334115.6,286046998.3,N
1590334135.5,286047000.9,N
1590334155.3,286046998.2,N
1590334175.2,286047002.3,N
1590334195.9,286047002.0,N
1590334215.7,286047002.6,N
1590334235.6,286047000.6,N
1590334255.4,286046999.8,N
1590334275.3,286047000.0,N
1590334295.1,286047002.5,N
1590334296.0,286047002.5,N
1590334315.8,286047000.2,N
1590334335.7,286046998.6,N
1590334355.5,286047001.3,N
1590334375.4,286047003.2,N
1590334395.2,286047003.7,N
1590334415.0,286047003.6,N
1590334415.9,286047003.6,N
1590334435.8,286047004.1,N
1590334455.6,286047003.0,N
1590334475.4,286047003.6,N
1590334495.3,286047003.5,N
1590334515.1,286047007.1,Y
1590334535.9,286047003.4,P
1590334555.7,286047002.0,N
1590334575.5,286047002.2,N
1590334595.4,286047001.5,N
1590334615.2,286047002.3,Y
1590334635.1,286046998.5,P
1590334636.0,286046998.5,N
1590334655.8,286046998.6,N
1590334675.6,286046998.1,N
1590334695.5,286047000.0,N
1590334715.3,286046998.2,N
1590334735.1,286046999.1,N
1590334755.9,286046999.0,N
1590334775.7,286046998.5,N
1590334795.6,286047000.3,N
1590334815.4,286047002.4,N
1590334835.2,286047000.1,N
1590334855.1,286047000.7,N
1590334856.0,286047000.7,N
1590334875.8,286047001.0,N
1590334895.7,286047000.8,N
1590334915.5,286047000.1,N
1590334935.3,286047000.1,N
1590334955.2,286047002.4,N
1590334975.0,286047000.3,N
1590334975.9,286047000.3,N
1590334995.7,286046999.9,N
1590335015.6,286047001.1,N
1590335035.4,286046998.2,N
1590335055.3,286046998.8,N
1590335075.1,286046998.1,N
1590335095.8,286047000.2,N
1590335115.7,286047004.0,Y
1590335135.5,286047000.1,P
1590335155.4,286047002.0,P
1590335175.2,286047003.9,P
1590335195.0,286047001.5,N
1590335195.9,286047001.5,N
1590335215.8,286047001.8,N
1590335235.6,286047000.5,N
1590335255.5,286046999.8,N
1590335275.3,286047000.1,N
1590335295.1,286047003.1,N
1590335315.9,286047004.0,Y
1590335335.7,286047001.9,P
1590335355.6,286046999.8,N
1590335375.4,286046996.6,P
1590335395.2,286046999.4,N
1590335415.1,286046999.6,N
1590335416.0,286046999.6,N
1590335435.8,286046996.6,N
1590335455.6,286046999.1,N
1590335475.5,286047000.9,N
1590335495.3,286046998.5,N
1590335515.2,286046998.2,N
1590335535.9,286047001.0,N
1590335555.7,286047000.8,N
1590335575.6,286047000.4,N
1590335595.4,286047000.9,N
1590335615.2,286047001.1,N
1590335635.1,286047000.4,N
1590335636.0,286047000.4,N
1590335655.8,286047000.7,N
1590335675.7,286046998.1,N
1590335695.5,286047001.0,N
1590335715.3,286046998.4,N
1590335735.2,286046998.9,N
1590335755.0,286046996.5,N
1590335755.9,286046996.5,N
1590335775.8,286046997.2,N
1590335795.6,286046998.3,N
1590335815.4,286046998.8,N
1590335835.3,286046995.1,Y
1590335855.1,286046998.8,P
1590335875.8,286046998.1,P
1590335895.7,286047000.8,N
1590335915.5,286046999.1,N
1590335935.4,286046998.8,N
1590335955.2,286046999.4,N
1590335975.0,286047002.5,Y
1590335975.9,286047002.5,P
1590335995.8,286047000.1,N
