#timestamp,LO_Frequency,Hit 
1505901615.4,286047008.6,N
1505901635.3,286047012.2,P
1505901655.1,286047002.9,N
1505901675.8,286047004.0,N
1505901695.7,286047005.0,N
1505901715.5,286047003.8,N
1505901735.3,286047005.6,N
1505901755.2,286047005.4,N
1505901775.9,286047002.9,N
1505901795.7,286047003.5,N
1505901815.5,286047004.1,N
1505901835.4,286047003.8,N
1505901855.2,286047003.6,N
1505901875.0,286047001.3,N
1505901875.9,286047001.3,N
1505901895.8,286047001.6,N
1505901915.6,286047001.6,N
1505901935.4,286046997.9,N
1505901955.3,286046996.9,N
1505901975.1,286047000.8,N
1505901976.0,286047000.8,N
1505901995.8,286046996.8,N
1505902015.7,286046992.2,N
1505902035.5,286046995.2,N
1505902055.3,286046998.3,N
1505902075.2,286046999.2,N
1505902095.9,286046995.3,N
1505902115.7,286046992.1,N
1505902135.6,286046993.3,N
1505902155.4,286046996.7,N
1505902175.2,286046998.8,N
1505902195.0,286046996.4,N
1505902196.0,286046996.4,N
1505902215.8,286046991.8,N
1505902235.6,286046997.5,N
1505902255.4,286046995.3,N
1505902275.3,286046994.0,N
1505902295.1,286046992.1,N
1505902315.8,286046997.1,N
1505902335.7,286046997.9,N
1505902355.5,286046999.6,N
1505902375.3,286046994.9,N
1505902395.2,286046996.8,N
1505902415.9,286046998.4,N
1505902435.7,286046998.8,N
1505902455.6,286046997.8,N
1505902475.4,286046994.5,N
1505902495.2,286046997.8,N
1505902515.1,286046998.8,N
1505902516.0,286046998.8,N
1505902535.8,286046999.2,N
1505902555.6,286046996.4,N
1505902575.5,286046997.0,N
1505902595.3,286046999.4,N
1505902615.1,286046998.2,N
1505902635.8,286047000.8,N
1505902655.7,286046998.6,N
1505902675.5,286046999.1,N
1505902695.3,286046997.6,N
1505902715.2,286046990.7,P
1505902735.0,286046995.1,N
1505902735.9,286046995.1,N
1505902755.7,286046997.2,N
1505902775.6,286046990.7,P
1505902795.4,286046995.0,N
1505902815.3,286046998.6,N
1505902835.1,286046993.8,N
1505902836.0,286046993.8,N
1505902855.8,286046995.7,N
1505902875.7,286046995.9,N
1505902895.5,286046992.1,P
1505902915.3,286046998.4,N
1505902935.2,286046995.5,N
1505902955.9,286046997.2,N
1505902975.7,286046997.3,N
1505902995.5,286047000.7,N
1505903015.4,286046997.7,N
1505903035.2,286046999.2,N
1505903055.0,286046999.4,N
1505903055.9,286046999.4,N
1505903075.8,286046999.2,N
1505903095.6,286047001.4,N
1505903115.4,286047006.0,N
1505903135.3,286047004.9,N
1505903155.1,286046999.7,N
1505903156.0,286046999.7,N
1505903175.8,286047005.8,N
1505903195.7,286047006.0,N
1505903215.5,286047002.7,N
1505903235.3,286046999.7,N
1505903255.2,286047002.6,N
1505903275.9,286047003.0,N
1505903295.7,286046998.9,N
1505903315.5,286046995.1,N
1505903335.4,286046998.4,N
1505903355.2,286047002.7,N
1505903375.0,286047002.2,N
1505903375.9,286047002.2,N
1505903395.8,286047000.7,N
1505903415.6,286046998.2,N
1505903435.4,286047001.4,N
1505903455.3,286046997.3,N
1505903475.1,286047000.9,N
1505903476.0,286047000.9,N
1505903495.8,286047002.8,N
1505903515.7,286047002.5,N
1505903535.5,286046997.4,N
1505903555.3,286046995.2,N
1505903575.2,286046999.2,N
1505903595.9,286047001.0,N
1505903615.7,286046997.1,N
1505903635.6,286046990.6,P
1505903655.4,286046988.1,N
1505903675.2,286046985.4,N
1505903695.1,286046987.0,N
1505903696.0,286046987.0,N
1505903715.8,286046985.8,N
1505903735.6,286046986.9,N
1505903755.5,286046990.4,N
1505903775.3,286046993.1,N
1505903795.1,286046990.1,N
1505903815.8,286046992.2,N
1505903835.7,286046992.6,N
1505903855.5,286046990.9,N
1505903875.4,286046988.2,P
1505903895.2,286046995.6,P
1505903915.0,286046995.8,N
1505903915.9,286046995.8,N
1505903935.7,286046997.8,N
1505903955.6,286046995.9,N
1505903975.4,286046996.1,N
1505903995.2,286046997.2,N
1505904015.1,286046994.0,N
1505904016.0,286046994.0,N
1505904035.8,286046992.5,N
1505904055.6,286046994.8,N
1505904075.5,286046993.7,N
1505904095.3,286046995.7,N
1505904115.1,286046993.6,N
1505904135.9,286046993.7,N
1505904155.7,286046992.2,P
1505904175.5,286046998.2,N
1505904195.4,286047002.5,N
1505904215.2,286047002.2,N
1505904235.0,286047001.9,N
1505904235.9,286047001.9,N
1505904255.8,286047000.3,N
1505904275.6,286047001.6,N
1505904295.4,286047004.2,N
1505904315.3,286047003.7,N
1505904335.1,286046998.9,N
1505904336.0,286046998.9,N
1505904355.8,286046995.4,N
1505904375.7,286046995.6,N
1505904395.5,286046994.9,N
1505904415.3,286047000.9,N
1505904435.1,286046999.5,N
1505904455.9,286047000.2,N
1505904475.7,286047005.9,N
1505904495.5,286047006.8,N
1505904515.4,286047007.4,N
1505904535.2,286047009.2,N
1505904555.0,286047008.1,N
1505904555.9,286047008.1,N
1505904575.8,286047007.8,N
1505904595.6,286047009.4,N
1505904615.4,286047010.0,N
1505904635.3,286047010.4,N
1505904655.1,286047008.1,N
1505904656.0,286047008.1,N
1505904675.8,286047008.1,N
1505904695.7,286047006.2,N
1505904715.5,286047007.1,N
1505904735.3,286047009.0,N
1505904755.1,286047009.0,N
1505904775.9,286047006.8,N
1505904795.7,286047004.5,N
1505904815.5,286047004.1,N
1505904835.4,286047005.7,N
1505904855.2,286047005.1,N
1505904875.0,286047004.0,N
1505904875.9,286047004.0,N
1505904895.8,286047004.3,N
1505904915.6,286047005.9,N
1505904935.4,286047007.3,N
1505904955.3,286047006.9,N
1505904975.1,286047007.1,N
1505904995.8,286047000.0,P
1505905015.7,286046999.5,N
1505905035.5,286046995.0,N
1505905055.3,286046997.6,N
1505905075.2,286046997.4,N
1505905095.9,286046993.8,N
1505905115.7,286046991.0,N
1505905135.6,286046990.8,N
1505905155.4,286046994.5,N
1505905175.2,286046996.4,N
1505905195.0,286046997.8,N
1505905196.0,286046997.8,N
