#timestamp,LO_Frequency,Hit 
1500274815.5,286047014.7,N
1500274835.3,286047015.0,N
1500274855.1,286047013.0,N
1500274875.9,286047011.6,N
1500274895.7,286047011.1,N
1500274915.5,286047009.5,N
1500274935.4,286047011.6,N
1500274955.2,286047015.1,N
1500274975.0,286047015.4,N
1500274975.9,286047015.4,N
1500274995.8,286047013.4,N
1500275015.6,286047013.0,N
1500275035.4,286047011.9,N
1500275055.3,286047012.0,N
1500275075.1,286047011.4,N
1500275076.0,286047011.4,N
1500275095.8,286047011.4,N
1500275115.7,286047012.7,N
1500275135.5,286047012.5,N
1500275155.3,286047015.1,N
1500275175.2,286047014.4,N
1500275195.9,286047012.7,N
1500275215.7,286047011.6,N
1500275235.6,286047012.3,N
1500275255.4,286047011.3,N
1500275275.2,286047012.6,N
1500275295.0,286047012.7,N
1500275296.0,286047012.7,N
1500275315.8,286047012.6,N
1500275335.6,286047012.7,N
1500275355.4,286047012.8,N
1500275375.3,286047015.3,N
1500275395.1,286047012.5,N
1500275415.8,286047014.8,N
1500275435.7,286047015.5,N
1500275455.5,286047013.3,N
1500275475.3,286047013.5,N
1500275495.2,286047012.9,N
1500275515.9,286047015.6,N
1500275535.7,286047012.7,N
1500275555.6,286047013.4,N
1500275575.4,286047012.5,N
1500275595.2,286047011.2,N
1500275615.1,286047011.9,N
1500275616.0,286047011.9,N
1500275635.8,286047013.9,N
1500275655.6,286047013.3,N
1500275675.4,286047013.5,N
1500275695.3,286047009.6,N
1500275715.1,286047009.6,N
1500275735.8,286047009.5,N
1500275755.7,286047009.3,N
1500275775.5,286047008.2,N
1500275795.3,286047010.8,N
1500275815.2,286047008.2,N
1500275835.9,286047007.0,N
1500275855.7,286047006.4,N
1500275875.6,286047006.4,N
1500275895.4,286047008.3,N
1500275915.2,286047008.2,N
1500275935.1,286047010.3,N
1500275936.0,286047010.3,N
1500275955.8,286047009.0,N
1500275975.6,286047006.2,N
1500275995.5,286047005.0,N
1500276015.3,286047002.9,N
1500276035.1,286047007.6,N
1500276055.9,286047006.4,N
1500276075.7,286047007.1,N
1500276095.5,286047004.6,N
1500276115.3,286047006.9,N
1500276135.2,286047005.8,N
1500276155.0,286047005.5,N
1500276155.9,286047005.5,N
1500276175.7,286047004.1,N
1500276195.6,286047006.0,N
1500276215.4,286047005.5,N
1500276235.2,286047006.7,N
1500276255.1,286047009.0,N
1500276256.0,286047009.0,N
1500276275.8,286047006.7,N
1500276295.6,286047005.8,N
1500276315.5,286047004.7,N
1500276335.3,286047007.6,N
1500276355.1,286047009.1,N
1500276375.9,286047008.4,N
1500276395.7,286047006.9,N
1500276415.5,286047005.1,N
1500276435.4,286047001.6,N
1500276455.2,286047001.3,N
1500276475.0,286047004.3,N
1500276475.9,286047004.3,N
1500276495.8,286047004.0,N
1500276515.6,286047004.3,N
1500276535.4,286047004.2,N
1500276555.2,286047003.8,N
1500276575.1,286047001.6,N
1500276576.0,286047001.6,N
1500276595.8,286047000.6,N
1500276615.7,286047000.6,N
1500276635.5,286047000.6,N
1500276655.3,286046998.8,N
1500276675.1,286046995.8,N
1500276695.9,286046996.2,N
1500276715.7,286046990.2,N
1500276735.5,286046992.1,N
1500276755.4,286046990.2,N
1500276775.2,286046996.3,N
1500276795.0,286046992.8,N
1500276795.9,286046992.8,N
1500276815.8,286046991.0,N
1500276835.6,286046991.8,N
1500276855.4,286046993.2,N
1500276875.3,286046988.9,N
1500276895.1,286046990.6,N
1500276896.0,286046990.6,N
1500276915.8,286046988.8,N
1500276935.7,286046993.0,N
1500276955.5,286046996.4,N
1500276975.3,286046997.6,N
1500276995.2,286046997.2,N
1500277015.9,286046990.5,N
1500277035.7,286046994.1,N
1500277055.5,286046992.0,N
1500277075.4,286046993.9,N
1500277095.2,286046994.1,N
1500277115.0,286046994.2,N
1500277115.9,286046994.2,N
1500277135.8,286046993.5,N
1500277155.6,286046996.2,N
1500277175.4,286046994.6,N
1500277195.3,286046992.0,N
1500277215.1,286046994.5,N
1500277235.8,286046993.5,N
1500277255.7,286046991.4,N
1500277275.5,286046991.0,N
1500277295.3,286046990.2,N
1500277315.2,286046987.5,N
1500277335.9,286046988.0,N
1500277355.7,286046987.3,N
1500277375.6,286046987.5,N
1500277395.4,286046984.3,N
1500277415.2,286046982.7,N
1500277435.1,286046981.7,N
1500277436.0,286046981.7,N
1500277455.8,286046980.7,N
1500277475.6,286046978.9,N
1500277495.5,286046980.7,N
1500277515.3,286046983.1,N
1500277535.1,286046981.6,N
1500277555.8,286046981.7,N
1500277575.7,286046983.1,N
1500277595.5,286046982.8,N
1500277615.3,286046982.2,N
1500277635.2,286046983.3,N
1500277655.0,286046983.8,N
1500277655.9,286046983.8,N
1500277675.7,286046984.3,N
1500277695.6,286046986.4,N
1500277715.4,286046988.1,N
1500277735.2,286046989.6,N
1500277755.1,286046991.4,N
1500277756.0,286046991.4,N
1500277775.8,286046989.6,N
1500277795.6,286046987.1,N
1500277815.5,286046987.0,N
1500277835.3,286046986.1,N
1500277855.1,286046982.7,N
1500277875.9,286046984.7,N
1500277895.7,286046983.7,N
1500277915.5,286046988.1,N
1500277935.4,286046985.0,N
1500277955.2,286046986.5,N
1500277975.0,286046986.8,N
1500277975.9,286046986.8,N
1500277995.8,286046985.4,N
1500278015.6,286046986.6,N
1500278035.4,286046982.4,N
1500278055.2,286046979.2,N
1500278075.1,286046979.9,N
1500278076.0,286046979.9,N
1500278095.8,286046980.8,N
1500278115.6,286046982.8,N
1500278135.5,286046979.5,N
1500278155.3,286046975.9,N
1500278175.1,286046981.2,N
1500278195.9,286046980.6,N
1500278215.7,286046981.0,N
1500278235.5,286046979.8,N
1500278255.4,286046979.4,N
1500278275.2,286046980.6,N
1500278295.0,286046980.5,N
1500278295.9,286046980.5,N
1500278315.8,286046980.6,N
1500278335.6,286046980.8,N
1500278355.4,286046981.8,N
1500278375.3,286046981.0,N
1500278395.1,286046980.9,N
1500278396.0,286046980.9,N
