#timestamp,LO_Frequency,Hit,StdDev 
1606453215.2,286047001.2,P
1606453235.1,286047000.1,N
1606453236.0,286047000.1,N
1606453255.8,286047000.8,N
1606453275.7,286047002.7,Y
1606453295.5,286046999.8,P
1606453315.3,286047001.6,P
1606453335.2,286047001.6,N
1606453355.0,286047001.9,N
1606453355.9,286047001.9,N
1606453375.7,286047002.0,N
1606453395.6,286047000.7,N
1606453415.4,286046996.9,Y
1606453435.3,286046997.6,P
1606453455.1,286046994.3,P
1606453456.0,286046994.3,N
1606453475.8,286046990.1,Y
1606453495.7,286046994.3,P
1606453515.5,286046995.6,P
1606453535.4,286046998.7,N
1606453555.2,286047000.4,N
1606453575.0,286047004.8,N
1606453575.9,286047004.8,N
1606453595.8,286047009.2,N
1606453615.6,286047009.9,N
1606453635.4,286047015.2,N
1606453655.3,286047017.1,N
1606453675.1,286047016.6,N
1606453695.9,286047016.7,N
1606453715.7,286047015.8,N
1606453735.5,286047017.7,N
1606453755.4,286047017.6,N
1606453775.2,286047017.8,N
1606453795.0,286047018.3,N
1606453795.9,286047018.3,N
1606453815.8,286047016.9,N
1606453835.6,286047015.0,N
1606453855.5,286047010.1,N
1606453875.3,286047006.3,N
1606453895.1,286047003.7,N
1606453915.9,286047007.5,N
1606453935.7,286047003.2,N
1606453955.5,286047007.3,N
1606453975.4,286047010.0,N
1606453995.2,286047007.7,N
1606454015.1,286047006.9,N
1606454016.0,286047006.9,N
1606454035.8,286047007.3,N
1606454055.6,286047004.9,N
1606454075.5,286047001.7,N
1606454095.3,286047004.0,N
1606454115.1,286047004.3,N
1606454135.9,286047003.4,N
1606454155.7,286047001.7,N
1606454175.6,286047003.9,N
1606454195.4,286047003.8,N
1606454215.2,286047001.3,N
1606454235.1,286047000.9,N
1606454236.0,286047000.9,N
1606454255.8,286046996.9,N
1606454275.6,286046997.6,N
1606454295.5,286046997.1,N
1606454315.3,286046996.0,N
1606454335.2,286046993.7,N
1606454355.9,286046990.1,N
1606454375.7,286046989.5,N
1606454395.6,286046987.8,N
1606454415.4,286046984.1,N
1606454435.2,286046984.2,N
1606454455.1,286046982.5,N
1606454456.0,286046982.5,N
1606454475.8,286046983.3,N
1606454495.7,286046980.2,N
1606454515.5,286046978.6,N
1606454535.3,286046978.1,N
1606454555.2,286046979.6,N
1606454575.9,286046981.0,N
1606454595.7,286046983.1,N
1606454615.6,286046984.1,N
1606454635.4,286046987.8,N
1606454655.3,286046984.9,N
1606454675.1,286046986.0,N
1606454676.0,286046986.0,N
1606454695.8,286046988.4,N
1606454715.7,286046983.8,N
1606454735.5,286046986.0,N
1606454755.3,286046987.8,N
1606454775.2,286046984.9,N
1606454795.0,286046984.8,N
1606454795.9,286046984.8,N
1606454815.8,286046982.8,Y
1606454835.6,286046995.8,P
1606454855.4,286046992.6,N
1606454875.3,286046992.9,N
1606454895.1,286046991.7,N
1606454915.9,286046995.8,N
1606454935.7,286046992.5,N
1606454955.5,286046990.3,Y
1606454975.4,286046995.2,P
1606454995.2,286046996.4,N
1606455015.0,286046994.9,P
1606455015.9,286046994.9,Y
1606455035.8,286047002.0,P
1606455055.6,286047001.4,N
1606455075.5,286047001.5,N
1606455095.3,286047001.3,N
1606455115.1,286047003.5,N
1606455135.9,286047002.4,N
1606455155.7,286047002.3,N
1606455175.5,286047001.9,N
1606455195.4,286047003.7,N
1606455215.2,286047001.7,N
1606455235.1,286046999.7,N
1606455236.0,286046999.7,N
1606455255.8,286047000.7,N
1606455275.6,286046999.4,N
1606455295.5,286046995.9,N
1606455315.3,286046993.8,N
1606455335.1,286046994.5,N
1606455355.9,286046993.8,N
1606455375.7,286046995.9,N
1606455395.6,286046995.4,N
1606455415.4,286046995.4,N
1606455435.2,286046994.9,N
1606455455.1,286046995.6,N
1606455456.0,286046995.6,N
1606455475.8,286046996.2,N
1606455495.6,286046993.7,N
1606455515.5,286046996.4,N
1606455535.3,286046992.1,N
1606455555.2,286046994.3,N
1606455575.9,286046994.5,N
1606455595.7,286046992.4,N
1606455615.6,286046991.9,N
1606455635.4,286046992.0,N
1606455655.2,286046992.8,N
1606455675.1,286046991.2,N
1606455676.0,286046991.2,N
1606455695.8,286046992.9,N
1606455715.7,286046990.7,N
1606455735.5,286046990.1,Y
1606455755.3,286046993.6,P
1606455775.2,286046996.4,P
1606455795.0,286046993.8,P
1606455795.9,286046993.8,Y
1606455815.8,286046998.6,P
1606455835.6,286046998.3,N
1606455855.4,286047000.7,N
1606455875.3,286046999.4,N
1606455895.1,286046999.2,N
1606455915.8,286046999.1,N
1606455935.7,286046994.9,Y
1606455955.5,286046997.7,P
1606455975.4,286046997.6,P
1606455995.2,286046995.2,P
1606456015.0,286046996.4,N
1606456015.9,286046996.4,Y
1606456035.8,286046998.1,P
1606456055.6,286047000.4,N
1606456075.5,286047000.5,N
1606456095.3,286047000.4,N
1606456115.1,286047000.2,N
1606456135.9,286046999.8,N
1606456155.7,286047000.3,N
1606456175.5,286046998.3,N
1606456195.4,286046999.4,N
1606456215.2,286046998.5,N
1606456235.1,286046995.2,Y
1606456236.0,286046995.2,P
1606456255.8,286046997.7,N
1606456275.6,286046997.8,N
1606456295.5,286046995.8,N
1606456315.3,286046997.9,N
1606456335.2,286046994.9,Y
1606456355.9,286046999.2,P
1606456375.7,286046996.7,P
1606456395.6,286046997.1,N
1606456415.4,286046995.4,Y
1606456435.2,286046998.6,P
1606456455.1,286047000.9,N
1606456456.0,286047000.9,N
1606456475.8,286047001.9,N
1606456495.7,286046999.8,N
1606456515.5,286046998.1,N
1606456535.3,286047000.3,N
1606456555.2,286046999.8,N
1606456575.9,286046999.3,N
1606456595.7,286046996.7,N
1606456615.6,286046998.0,N
1606456635.4,286046996.6,N
1606456655.2,286046998.8,N
1606456675.1,286047000.0,N
1606456676.0,286047000.0,N
1606456695.8,286047000.7,N
1606456715.7,286046998.4,N
1606456735.5,286046998.4,N
1606456755.3,286047001.0,N
1606456775.2,286046998.6,N
1606456795.0,286046999.0,N
1606456795.9,286046999.0,N
