#timestamp,LO_Frequency,Hit,StdDev 
1504605615.4,286047000.3,N,1.2
1504605635.2,286047000.3,N,1.2
1504605655.0,286046998.1,N,1.3
1504605655.9,286046998.1,N,1.4
1504605675.8,286047001.2,N,1.4
1504605695.6,286046998.4,N,1.4
1504605715.5,286046998.3,N,1.5
1504605735.3,286047000.5,N,1.5
1504605755.1,286047000.6,N,1.4
1504605775.9,286047000.3,N,1.4
1504605795.7,286047002.4,N,1.5
1504605815.6,286047002.8,N,1.5
1504605835.4,286047002.4,N,1.5
1504605855.2,286047001.8,N,1.5
1504605875.1,286047003.4,N,1.6
1504605876.0,286047003.4,N,1.6
1504605895.8,286047006.0,Y,0.0
1504605915.6,286047002.8,P,0.8
1504605935.5,286047002.3,N,0.6
1504605955.3,286047000.4,N,0.9
1504605975.2,286047000.2,N,1.0
1504605995.9,286047001.3,N,0.9
1504606015.7,286047002.5,N,0.9
1504606035.6,286047002.3,N,0.9
1504606055.4,286046999.7,N,1.1
1504606075.3,286047001.8,N,1.0
1504606095.1,286047004.1,Y,0.0
1504606096.0,286047004.1,P,1.3
1504606115.8,286047001.8,N,1.2
1504606135.7,286047002.3,N,1.0
1504606155.5,286047002.6,N,0.9
1504606175.4,286047003.9,Y,0.0
1504606195.2,286046998.6,P,1.9
1504606215.0,286047000.9,N,1.6
1504606215.9,286047000.9,N,1.4
1504606235.8,286046998.3,N,1.6
1504606255.6,286046998.6,N,1.6
1504606275.5,286047000.7,N,1.5
1504606295.3,286046998.1,N,1.5
1504606315.1,286046999.4,N,1.4
1504606335.9,286046998.6,N,1.4
1504606355.7,286046998.9,N,1.4
1504606375.5,286046999.6,N,1.3
1504606395.4,286046999.1,N,1.3
1504606415.2,286046998.4,N,1.2
1504606435.1,286046998.4,N,1.2
1504606436.0,286046998.4,N,1.2
1504606455.8,286047001.2,N,1.3
1504606475.6,286046998.8,N,1.2
1504606495.5,286046999.0,N,1.2
1504606515.3,286046999.3,N,1.2
1504606535.2,286046998.9,N,1.1
1504606555.9,286047000.8,N,1.2
1504606575.7,286046999.0,N,1.1
1504606595.6,286046999.1,N,1.1
1504606615.4,286046998.5,N,1.1
1504606635.2,286046998.5,N,1.1
1504606655.1,286046997.1,N,1.2
1504606656.0,286046997.1,N,1.2
1504606675.8,286046997.3,N,1.2
1504606695.7,286046999.5,N,1.2
1504606715.5,286046997.6,N,1.1
1504606735.3,286046997.8,N,1.1
1504606755.2,286046997.5,N,1.1
1504606775.0,286046997.4,N,1.0
1504606775.9,286046997.4,N,1.0
1504606795.8,286046997.9,N,1.0
1504606815.6,286046995.6,Y,0.0
1504606835.4,286046995.4,P,1.6
1504606855.3,286046994.9,P,1.7
1504606875.1,286046997.5,N,1.5
1504606895.9,286046995.9,N,1.4
1504606915.7,286046996.2,N,1.3
1504606935.5,286046996.1,Y,0.0
1504606955.4,286046998.1,P,0.8
1504606975.2,286046996.6,P,0.8
1504606995.1,286046998.8,N,1.0
1504606996.0,286046998.8,N,1.0
1504607015.8,286046998.3,N,1.0
1504607035.6,286046999.3,N,1.0
1504607055.5,286046997.0,N,1.0
1504607075.3,286046996.7,Y,0.0
1504607095.2,286046998.2,P,0.1
1504607115.9,286047001.2,P,1.5
1504607135.7,286047001.2,N,1.6
1504607155.6,286046996.9,N,1.8
1504607175.4,286046999.5,N,1.6
1504607195.2,286046997.8,N,1.6
1504607215.1,286046996.9,N,1.6
1504607216.0,286046996.9,N,1.6
1504607235.8,286046996.8,N,1.6
1504607255.7,286046997.3,N,1.6
1504607275.5,286046995.4,N,1.7
1504607295.3,286046996.5,N,1.7
1504607315.2,286046999.3,N,1.7
1504607335.0,286046998.8,N,1.6
1504607335.9,286046998.8,N,1.6
1504607355.8,286046998.2,N,1.5
1504607375.6,286046997.0,N,1.5
1504607395.4,286046997.4,N,1.5
1504607415.3,286046997.2,N,1.5
1504607435.1,286046999.3,N,1.4
1504607455.8,286046996.7,N,1.4
1504607475.7,286046996.6,N,1.4
1504607495.5,286046999.3,N,1.4
1504607515.4,286046998.7,N,1.4
1504607535.2,286046999.2,N,1.4
1504607555.0,286041722.9,Y,0.0
1504607555.9,286046996.6,P,0.7
1504607575.8,286047000.8,N,1.7
1504607595.6,286047000.7,N,1.8
1504607615.5,286047000.9,N,1.8
1504607635.3,286046998.1,N,1.7
1504607655.1,286047000.6,N,1.6
1504607675.9,286046998.6,N,1.6
1504607695.7,286047001.2,N,1.6
1504607715.6,286047000.8,N,1.5
1504607735.4,286046998.4,N,1.5
1504607755.2,286046998.3,N,1.5
1504607775.1,286046996.5,N,1.6
1504607776.0,286046996.5,N,1.7
1504607795.8,286046996.8,N,1.7
1504607815.6,286046997.1,N,1.7
1504607835.5,286046996.9,N,1.7
1504607855.3,286046997.2,N,1.7
1504607875.2,286046997.8,N,1.7
1504607895.9,286046996.5,N,1.7
1504607915.7,286046999.5,N,1.7
1504607935.6,286046999.5,N,1.7
1504607955.4,286046999.5,N,1.6
1504607975.2,286046997.2,N,1.6
1504607995.1,286046997.1,N,1.6
1504607996.0,286046997.1,N,1.6
1504608015.8,286046999.1,N,1.6
1504608035.7,286046999.2,N,1.6
1504608055.5,286046998.8,N,1.5
1504608075.3,286046998.9,N,1.5
1504608095.2,286047001.1,N,1.6
1504608115.0,286047000.8,N,1.6
1504608115.9,286047000.8,N,1.6
1504608135.8,286046999.9,N,1.6
1504608155.6,286047000.8,N,1.5
1504608175.4,286046998.1,N,1.5
1504608195.3,286047000.3,N,1.5
1504608215.1,286046999.8,N,1.6
1504608235.8,286047002.5,N,1.6
1504608255.7,286046999.7,N,1.6
1504608275.5,286047002.1,N,1.7
1504608295.4,286047001.8,N,1.8
1504608315.2,286047002.0,N,1.8
1504608335.0,286047002.8,N,1.9
1504608335.9,286047002.8,N,1.9
1504608355.8,286047000.9,N,1.8
1504608375.6,286047001.1,N,1.8
1504608395.5,286046998.2,N,1.7
1504608415.3,286046998.3,N,1.7
1504608435.1,286046998.4,N,1.6
1504608455.9,286046998.6,N,1.7
1504608475.7,286046998.5,N,1.7
1504608495.5,286046998.7,N,1.7
1504608515.4,286046998.8,N,1.6
1504608535.2,286046998.2,N,1.6
1504608555.1,286046996.5,N,1.6
1504608556.0,286046996.5,N,1.7
1504608575.8,286046999.3,N,1.7
1504608595.6,286046999.5,N,1.7
1504608615.5,286046999.5,N,1.7
1504608635.3,286046997.7,N,1.7
1504608655.1,286046997.8,N,1.8
1504608675.9,286046995.4,N,1.9
1504608695.7,286046997.9,N,1.9
1504608715.6,286046995.3,N,2.0
1504608735.4,286046995.5,N,2.1
1504608755.2,286046995.7,N,2.2
1504608775.1,286046997.5,N,2.2
1504608776.0,286046997.5,N,2.1
1504608795.8,286046995.0,N,2.2
1504608815.7,286046995.4,N,2.2
1504608835.5,286046995.7,N,2.2
1504608855.3,286046996.2,N,2.1
1504608875.2,286046995.7,N,1.9
1504608895.0,286046995.1,N,1.7
1504608895.9,286046995.1,N,1.6
1504608915.8,286046995.5,N,1.5
1504608935.6,286046996.1,N,1.5
1504608955.4,286046997.8,N,1.5
1504608975.3,286046997.7,N,1.5
1504608995.1,286046997.0,N,1.4
1504609015.9,286046996.9,N,1.4
1504609035.7,286046997.3,N,1.4
1504609055.5,286046997.8,N,1.3
1504609105.4,286046997.8,E,nan
1504609115.3,286046996.6,N,0.0
1504609135.2,286046999.0,P,1.2
1504609155.9,286046999.2,N,1.2
1504609175.7,286046998.6,N,1.0
1504609195.6,286047000.8,N,1.3
