#timestamp,LO_Frequency,Hit,StdDev 
1527382815.1,286047000.6,N
1527382816.0,286047000.6,N
1527382835.8,286047000.1,N
1527382855.7,286047002.3,N
1527382875.5,286047002.4,N
1527382895.3,286047001.0,N
1527382915.2,286046998.9,N
1527382935.0,286046999.2,N
1527382935.9,286046999.2,N
1527382955.8,286046997.1,N
1527382975.6,286046996.6,N
1527382995.4,286046997.2,N
1527383015.3,286046996.6,N
1527383035.1,286046998.0,N
1527383055.8,286046995.8,N
1527383075.7,286046997.0,N
1527383095.5,286047000.6,N
1527383115.4,286047001.2,N
1527383135.2,286046998.8,N
1527383155.0,286047000.4,N
1527383155.9,286047000.4,N
1527383175.8,286047000.5,N
1527383195.6,286046999.3,N
1527383215.5,286046998.1,N
1527383235.3,286046998.9,N
1527383255.1,286047001.2,N
1527383275.9,286046998.7,N
1527383295.7,286046996.8,N
1527383315.5,286046999.3,N
1527383335.4,286046999.9,N
1527383355.2,286046999.5,N
1527383375.1,286046996.9,N
1527383376.0,286046996.9,N
1527383395.8,286046999.5,N
1527383415.6,286046999.4,N
1527383435.5,286047000.1,N
1527383455.3,286047002.3,N
1527383475.1,286047002.2,N
1527383495.9,286047000.2,N
1527383515.7,286047000.8,N
1527383535.6,286046999.7,N
1527383555.4,286046998.1,N
1527383575.2,286046998.7,N
1527383595.1,286046998.3,N
1527383596.0,286046998.3,N
1527383615.8,286046996.6,N
1527383635.7,286046996.5,N
1527383655.5,286047000.6,N
1527383675.3,286047000.0,N
1527383695.2,286047001.0,N
1527383715.0,286046998.8,N
1527383715.9,286046998.8,N
1527383735.7,286046998.6,N
1527383755.6,286046996.8,N
1527383775.4,286046997.9,N
1527383795.3,286046996.6,N
1527383815.1,286046997.2,N
1527383835.8,286046995.0,Y
1527383855.7,286046998.3,P
1527383875.5,286047001.2,P
1527383895.4,286046996.8,N
1527383915.2,286046999.3,N
1527383935.0,286046998.3,N
1527383935.9,286046998.3,N
1527383955.8,286046998.5,N
1527383975.6,286046998.9,N
1527383995.5,286047000.7,N
1527384015.3,286047002.5,N
1527384035.1,286047001.8,N
1527384055.9,286047000.3,N
1527384075.7,286047001.2,N
1527384095.5,286046998.3,N
1527384115.4,286046998.5,N
1527384135.2,286046998.4,N
1527384155.0,286046999.1,N
1527384156.0,286046999.1,N
1527384175.8,286046999.2,N
1527384195.6,286047000.8,N
1527384215.5,286046999.1,N
1527384235.3,286046998.5,N
1527384255.1,286047000.7,N
1527384275.9,286047000.5,N
1527384295.7,286046998.4,N
1527384315.6,286046999.0,N
1527384335.4,286047000.8,N
1527384355.2,286046998.8,N
1527384375.1,286046999.4,N
1527384376.0,286046999.4,N
1527384395.8,286046998.7,N
1527384415.6,286046996.6,N
1527384435.5,286046999.2,N
1527384455.3,286046995.8,Y
1527384475.2,286046997.5,P
1527384495.0,286046998.0,N
1527384495.9,286046998.0,N
1527384515.8,286046996.7,Y
1527384535.6,286046998.1,P
1527384555.4,286047000.0,N
1527384575.3,286046998.9,N
1527384595.1,286046998.7,N
1527384615.8,286046997.0,Y
1527384635.7,286047001.2,P
1527384655.5,286046998.4,N
1527384675.4,286047001.1,N
1527384695.2,286046998.6,N
1527384745.1,286047000.1,E
1527384755.9,286047001.1,N
1527384775.7,286046998.3,P
1527384795.5,286046998.3,N
1527384845.4,286047002.3,E
1527384855.3,286047002.3,N
1527384875.2,286046998.2,P
1527384895.0,286047001.2,N
1527384895.9,286047001.2,N
1527384915.8,286046996.8,N
1527384935.6,286046997.0,N
1527384955.4,286046997.1,N
1527384975.3,286046996.9,N
1527384995.1,286046995.3,N
1527385015.9,286046996.5,N
1527385035.7,286046999.6,N
1527385055.5,286046997.4,N
1527385075.4,286046997.9,N
1527385095.2,286046997.4,N
1527385115.0,286046998.3,N
1527385116.0,286046998.3,N
1527385135.8,286046998.3,N
1527385155.6,286046996.8,N
1527385175.5,286046998.8,N
1527385195.3,286046999.5,N
1527385215.1,286046996.7,N
1527385235.9,286046997.0,N
1527385255.7,286046998.2,N
1527385275.6,286046998.2,N
1527385295.4,286046999.3,N
1527385315.2,286046998.6,N
1527385335.1,286046999.4,N
1527385336.0,286046999.4,N
1527385355.8,286046998.2,N
1527385375.6,286046999.6,N
1527385395.5,286046998.6,N
1527385415.3,286047001.2,N
1527385435.2,286046998.3,N
1527385455.9,286046998.1,N
1527385475.7,286046998.7,N
1527385495.6,286046996.8,N
1527385515.4,286046996.7,N
1527385535.2,286046999.6,N
1527385555.1,286046998.3,N
1527385556.0,286046998.3,N
1527385575.8,286046999.0,N
1527385595.7,286046996.6,Y
1527385615.5,286046998.8,P
1527385635.3,286047000.3,N
1527385655.2,286046998.9,N
1527385675.0,286046998.5,N
1527385675.9,286046998.5,N
1527385695.8,286047000.3,N
1527385715.6,286047002.2,N
1527385735.4,286047001.9,N
1527385755.3,286047001.2,N
1527385775.1,286046998.2,N
1527385795.8,286046998.5,N
1527385815.7,286047000.2,N
1527385835.5,286046999.8,N
1527385855.4,286046999.9,N
1527385875.2,286047001.6,N
1527385895.0,286047003.7,N
1527385895.9,286047003.7,N
1527385915.8,286047005.5,Y
1527385935.6,286047004.2,P
1527385955.4,286047001.6,N
1527385975.3,286046999.8,N
1527385995.1,286046998.1,N
1527386015.9,286047000.5,N
1527386035.7,286047000.3,N
1527386055.5,286047004.4,N
1527386075.4,286047000.1,N
1527386095.2,286047002.4,N
1527386115.0,286047001.8,N
1527386116.0,286047001.8,N
1527386135.8,286047002.4,N
1527386155.6,286047002.8,N
1527386175.5,286047002.7,N
1527386195.3,286047001.7,N
1527386215.1,286047003.8,N
1527386235.9,286047003.8,N
1527386255.7,286047001.3,N
1527386275.6,286047002.4,N
1527386295.4,286046999.7,N
1527386315.2,286047002.6,N
1527386335.1,286047003.7,N
1527386336.0,286047003.7,N
1527386355.8,286047001.4,N
1527386375.6,286047005.7,Y
1527386395.5,286047002.2,P
