#timestamp,LO_Frequency,Hit,StdDev 
1570903215.5,286047003.2,N
1570903235.4,286047003.4,N
1570903255.2,286047003.1,N
1570903275.0,286047004.0,N
1570903275.9,286047004.0,N
1570903295.8,286047005.5,N
1570903315.6,286047004.8,N
1570903335.4,286047003.0,N
1570903355.3,286047007.1,N
1570903375.1,286047006.0,N
1570903395.9,286047003.4,N
1570903415.7,286047003.2,N
1570903435.5,286047003.9,N
1570903455.4,286047006.0,N
1570903475.2,286047007.5,N
1570903495.0,286047006.4,N
1570903495.9,286047006.4,N
1570903515.8,286047006.4,N
1570903535.6,286047006.3,N
1570903555.5,286047006.5,N
1570903575.3,286047007.4,N
1570903595.1,286047004.6,N
1570903615.9,286047006.3,N
1570903635.7,286047008.2,Y
1570903655.6,286047006.0,P
1570903675.4,286047007.4,P
1570903695.2,286047007.6,P
1570903715.1,286047004.7,Y
1570903716.0,286047004.7,P
1570903735.8,286046996.9,P
1570903755.6,286046996.6,N
1570903775.5,286046997.3,N
1570903795.3,286046997.4,N
1570903815.2,286046995.3,N
1570903835.9,286046993.8,N
1570903855.7,286046995.2,N
1570903875.6,286046996.0,N
1570903895.4,286046994.7,N
1570903915.2,286046994.5,N
1570903935.1,286046993.4,N
1570903936.0,286046993.4,N
1570903955.8,286046993.8,N
1570903975.7,286046996.1,N
1570903995.5,286046995.8,N
1570904015.3,286046995.4,N
1570904035.2,286046997.5,N
1570904055.0,286046997.7,N
1570904055.9,286046997.7,N
1570904075.7,286046997.2,N
1570904095.6,286046997.0,N
1570904115.4,286046996.7,N
1570904135.3,286046995.1,N
1570904155.1,286046995.1,N
1570904175.8,286046994.2,N
1570904195.7,286046992.2,N
1570904215.5,286046994.6,N
1570904235.4,286046996.1,N
1570904255.2,286046996.9,N
1570904275.0,286046997.4,N
1570904275.9,286046997.4,N
1570904295.8,286046997.3,N
1570904315.6,286046997.2,N
1570904335.4,286046997.8,N
1570904355.3,286046995.1,Y
1570904375.1,286047000.8,P
1570904395.9,286047000.4,N
1570904415.7,286047002.7,N
1570904435.5,286046999.7,N
1570904455.4,286047000.9,N
1570904475.2,286046998.6,N
1570904495.0,286046998.2,N
1570904495.9,286046998.2,N
1570904515.8,286047001.1,N
1570904535.6,286047000.8,N
1570904555.5,286046998.1,N
1570904575.3,286047002.3,N
1570904595.1,286047002.1,N
1570904615.9,286047005.7,N
1570904635.7,286047004.6,N
1570904655.5,286047006.8,N
1570904675.4,286047007.5,N
1570904695.2,286047006.4,N
1570904715.1,286047005.2,N
1570904716.0,286047005.2,N
1570904735.8,286047004.9,N
1570904755.6,286047007.2,N
1570904775.5,286047006.8,N
1570904795.3,286047008.2,N
1570904815.2,286047010.8,Y
1570904835.9,286047008.4,P
1570904855.7,286047010.3,P
1570904875.6,286047010.8,P
1570904895.4,286047010.2,Y
1570904915.2,286047001.3,P
1570904935.1,286047003.9,N
1570904936.0,286047003.9,N
1570904955.8,286047001.9,N
1570904975.7,286047002.0,N
1570904995.5,286046999.8,N
1570905015.3,286046998.1,N
1570905035.2,286046998.9,N
1570905055.0,286047000.5,N
1570905055.9,286047000.5,N
1570905075.8,286047002.8,N
1570905095.6,286047002.6,N
1570905115.4,286047001.6,N
1570905135.3,286047002.1,N
1570905155.1,286047002.0,N
1570905175.8,286047004.4,N
1570905195.7,286047002.4,N
1570905215.5,286047002.7,N
1570905235.4,286047002.3,N
1570905255.2,286047002.7,N
1570905275.0,286047000.0,N
1570905275.9,286047000.0,N
1570905295.8,286047000.6,N
1570905315.6,286047001.9,N
1570905335.5,286047004.0,N
1570905355.3,286047004.2,N
1570905375.1,286047004.2,N
1570905395.9,286047003.2,N
1570905415.7,286047003.6,N
1570905435.5,286047003.7,N
1570905455.4,286047003.9,N
1570905475.2,286047005.6,Y
1570905495.1,286047001.4,P
1570905496.0,286047001.4,P
1570905515.8,286047004.4,P
1570905535.6,286047002.1,N
1570905555.5,286047001.2,N
1570905575.3,286046999.1,N
1570905595.1,286046997.6,N
1570905615.9,286046995.2,N
1570905635.7,286046996.4,N
1570905655.6,286046994.5,N
1570905675.4,286046992.4,N
1570905695.2,286046990.3,N
1570905715.1,286046988.7,N
1570905716.0,286046988.7,N
1570905735.8,286046994.7,N
1570905755.7,286046992.8,N
1570905775.5,286046993.0,N
1570905795.3,286046991.6,N
1570905815.2,286046989.1,N
1570905835.9,286046988.8,N
1570905855.7,286046990.7,N
1570905875.6,286046991.6,N
1570905895.4,286046989.2,N
1570905915.3,286046989.5,N
1570905935.1,286046989.3,N
1570905936.0,286046989.3,N
1570905955.8,286046990.5,N
1570905975.7,286046991.7,N
1570905995.5,286046991.9,N
1570906015.3,286046992.0,N
1570906035.2,286046990.1,N
1570906055.0,286046990.3,N
1570906055.9,286046990.3,N
1570906075.8,286046989.8,N
1570906095.6,286046991.6,N
1570906115.4,286046989.3,Y
1570906135.3,286046996.9,P
1570906155.1,286046998.8,N
1570906175.8,286046999.4,N
1570906195.7,286046999.4,N
1570906215.5,286046999.4,N
1570906235.4,286046999.5,N
1570906255.2,286046997.4,N
1570906275.0,286046997.8,N
1570906275.9,286046997.8,N
1570906295.8,286046996.6,N
1570906315.6,286046997.2,N
1570906335.5,286046997.9,N
1570906355.3,286046999.5,N
1570906375.1,286046997.1,N
1570906395.9,286047001.0,N
1570906415.7,286046999.2,N
1570906435.5,286046999.0,N
1570906455.4,286046999.7,N
1570906475.2,286047001.1,N
1570906495.1,286046999.2,N
1570906496.0,286046999.2,N
1570906515.8,286047001.2,N
1570906535.6,286047007.6,Y
1570906555.5,286047007.0,P
1570906575.3,286047002.9,N
1570906595.2,286047002.1,N
1570906615.9,286047000.8,N
1570906635.7,286046998.7,N
1570906655.6,286046998.3,N
1570906675.4,286047002.6,N
1570906695.2,286047001.5,N
1570906715.1,286047001.5,N
1570906716.0,286047001.5,N
1570906735.8,286047005.3,N
1570906755.7,286047010.8,Y
1570906775.5,286047005.9,P
1570906795.3,286047001.5,N
