#timestamp,LO_Frequency,Hit,StdDev 
1673240445.5,286046995.7,E
1673240455.4,286046998.2,N
1673240475.3,286046999.8,P
1673240495.1,286047000.2,N
1673240515.8,286047000.3,N
1673240535.7,286047000.4,N
1673240555.5,286047002.8,Y
1673240575.3,286047000.7,P
1673240595.2,286047001.0,N
1673240615.0,286047000.8,N
1673240615.9,286047000.8,N
1673240635.8,286047002.7,Y
1673240655.6,286046999.9,P
1673240675.4,286047000.8,N
1673240695.3,286046998.5,P
1673240715.1,286047001.2,N
1673240716.0,286047001.2,N
1673240735.8,286047000.6,N
1673240755.7,286047000.6,N
1673240775.5,286047002.8,Y
1673240795.3,286047000.6,P
1673240815.2,286046999.7,P
1673240835.9,286046999.9,N
1673240855.7,286046999.9,N
1673240875.6,286047002.7,Y
1673240895.4,286046999.7,P
1673240915.2,286047001.0,P
1673240935.1,286047002.6,P
1673240936.0,286047002.6,N
1673240955.8,286047000.3,N
1673240975.6,286047000.2,N
1673240995.5,286047000.6,N
1673241015.3,286046998.7,N
1673241035.1,286046998.7,N
1673241055.9,286046998.8,N
1673241075.7,286046997.2,N
1673241095.5,286046996.6,N
1673241115.4,286046999.2,N
1673241135.2,286046995.4,N
1673241155.0,286046995.4,N
1673241155.9,286046995.4,N
1673241175.8,286046997.3,N
1673241195.6,286046996.5,N
1673241215.4,286046998.4,N
1673241235.3,286046998.5,N
1673241255.1,286046999.3,N
1673241256.0,286046999.3,N
1673241275.8,286046998.2,N
1673241295.7,286046999.0,N
1673241315.5,286046999.3,N
1673241335.3,286046999.6,N
1673241355.2,286046996.5,N
1673241375.9,286046999.6,N
1673241395.7,286046998.7,N
1673241415.6,286046999.2,N
1673241435.4,286046998.9,N
1673241455.2,286046999.6,N
1673241475.1,286047001.1,N
1673241476.0,286047001.1,N
1673241495.8,286046998.7,N
1673241515.6,286046999.1,N
1673241535.5,286046997.9,N
1673241555.3,286046999.5,N
1673241575.1,286046997.1,N
1673241595.9,286046998.9,N
1673241615.7,286046998.7,N
1673241635.5,286046999.0,N
1673241655.4,286047000.0,N
1673241675.2,286047000.0,N
1673241695.0,286046998.9,N
1673241695.9,286046998.9,N
1673241715.8,286046999.1,N
1673241735.6,286046999.3,N
1673241755.4,286046997.7,N
1673241775.3,286046997.1,Y
1673241795.1,286046996.9,P
1673241815.8,286046999.0,N
1673241835.7,286046999.5,N
1673241855.5,286046998.2,N
1673241875.3,286046998.7,N
1673241895.2,286047000.6,N
1673241915.9,286047000.6,N
1673241935.7,286046998.6,N
1673241955.6,286046999.1,N
1673241975.4,286046996.7,Y
1673241995.2,286046996.5,P
1673242015.1,286046999.0,N
1673242016.0,286046999.0,N
1673242035.8,286046998.4,N
1673242055.6,286047001.2,N
1673242075.5,286047002.3,N
1673242095.3,286047001.7,N
1673242115.1,286047000.6,N
1673242135.9,286047000.7,N
1673242155.7,286047001.1,N
1673242175.5,286046998.2,N
1673242195.4,286046998.3,N
1673242215.2,286046998.5,N
1673242235.0,286047000.9,N
1673242235.9,286047000.9,N
1673242255.8,286047002.3,N
1673242275.6,286047002.2,N
1673242295.4,286047002.3,N
1673242315.3,286047000.5,N
1673242335.1,286047000.2,N
1673242355.8,286046999.9,N
1673242375.7,286046998.1,N
1673242395.5,286047001.2,N
1673242415.3,286046999.2,N
1673242435.2,286046998.7,N
1673242455.0,286046998.4,N
1673242455.9,286046998.4,N
1673242475.8,286046998.7,N
1673242495.6,286046998.8,N
1673242515.4,286046999.2,N
1673242535.3,286046998.7,N
1673242555.1,286046996.5,N
1673242556.0,286046996.5,N
1673242575.8,286047000.6,N
1673242595.7,286047000.2,N
1673242615.5,286047002.2,N
1673242635.3,286047000.3,N
1673242655.2,286047000.0,N
1673242675.9,286047001.9,N
1673242695.7,286047004.0,N
1673242715.6,286047002.5,N
1673242735.4,286047001.7,N
1673242755.2,286047003.9,N
1673242775.1,286047003.2,N
1673242776.0,286047003.2,N
1673242795.8,286047003.5,N
1673242815.6,286047001.7,N
1673242835.5,286047003.7,N
1673242855.3,286047001.7,N
1673242875.1,286047003.7,N
1673242895.9,286047003.5,N
1673242915.7,286047003.5,N
1673242935.5,286047003.4,N
1673242955.4,286047004.8,N
1673242975.2,286047005.7,N
1673242995.0,286047004.9,N
1673242995.9,286047004.9,N
1673243015.8,286047005.5,N
1673243035.6,286047002.9,N
1673243055.4,286047002.9,N
1673243075.3,286047006.0,N
1673243095.1,286047005.1,N
1673243115.8,286047004.8,N
1673243135.7,286047005.1,Y
1673243155.5,286047002.2,P
1673243175.3,286047002.6,P
1673243195.2,286047002.8,P
1673243215.0,286047002.5,Y
1673243215.9,286047002.5,P
1673243235.7,286047000.0,N
1673243255.6,286047001.7,N
1673243275.4,286047002.3,N
1673243295.3,286047003.8,Y
1673243315.1,286046999.7,P
1673243316.0,286046999.7,N
1673243335.8,286047000.0,N
1673243355.7,286046999.9,N
1673243375.5,286047004.4,Y
1673243395.3,286047000.0,P
1673243415.2,286046999.7,N
1673243435.9,286046999.7,N
1673243455.7,286047004.4,Y
1673243475.6,286047001.6,P
1673243495.4,286047001.5,N
1673243515.2,286047001.4,N
1673243535.1,286047003.1,Y
1673243536.0,286047003.1,P
1673243555.8,286047003.1,P
1673243575.6,286047005.2,P
1673243595.5,286047002.9,N
1673243615.3,286047003.1,N
1673243635.1,286047003.3,N
1673243655.9,286047005.7,Y
1673243675.7,286047002.1,P
1673243695.5,286046999.9,N
1673243715.4,286047000.8,N
1673243735.2,286047000.0,N
1673243755.0,286047000.1,N
1673243755.9,286047000.1,N
1673243775.8,286047000.0,N
1673243795.6,286047000.0,N
1673243815.4,286047000.2,N
1673243835.3,286047004.3,Y
1673243855.1,286047002.0,P
1673243875.9,286047004.1,P
1673243895.7,286047000.4,N
1673243915.5,286047000.6,N
1673243935.4,286047002.6,N
1673243955.2,286046999.7,N
1673243975.0,286047000.1,N
1673243975.9,286047000.1,N
1673243995.8,286047000.0,N
