#timestamp,LO_Frequency,Hit,StdDev 
1536206415.1,286047000.7,N
1536206416.0,286047000.7,N
1536206435.8,286046999.3,N
1536206455.6,286046999.0,N
1536206475.5,286046997.1,N
1536206495.3,286046999.2,N
1536206515.1,286046999.2,N
1536206535.9,286046997.5,N
1536206555.7,286046997.8,N
1536206575.6,286046999.5,N
1536206595.4,286046999.6,N
1536206615.2,286046999.3,N
1536206635.1,286046999.1,N
1536206636.0,286046999.1,N
1536206655.8,286046998.1,N
1536206675.7,286047001.1,N
1536206695.5,286046999.0,N
1536206715.3,286046999.6,N
1536206735.2,286046996.9,N
1536206755.0,286046999.3,N
1536206755.9,286046999.3,N
1536206775.7,286046998.9,N
1536206795.6,286046999.4,N
1536206815.4,286046996.9,N
1536206835.3,286046996.8,N
1536206855.1,286046999.2,N
1536206856.0,286046999.2,N
1536206875.8,286046999.0,N
1536206895.7,286046998.9,N
1536206915.5,286046998.3,N
1536206935.4,286046998.6,N
1536206955.2,286047000.6,N
1536206975.0,286047000.9,N
1536206975.9,286047000.9,N
1536206995.8,286047000.9,N
1536207015.6,286046998.9,N
1536207035.4,286046999.4,N
1536207055.3,286046999.5,N
1536207075.1,286047000.4,N
1536207095.9,286046998.3,N
1536207115.7,286047000.9,N
1536207135.5,286047001.2,N
1536207155.4,286047001.2,N
1536207175.2,286047001.1,N
1536207195.0,286047000.7,N
1536207196.0,286047000.7,N
1536207215.8,286047000.0,N
1536207235.6,286047001.0,N
1536207255.5,286047000.5,N
1536207275.3,286047002.2,N
1536207295.1,286046998.1,N
1536207315.9,286046998.4,N
1536207335.7,286046997.4,N
1536207355.6,286046999.6,N
1536207375.4,286046998.4,N
1536207395.2,286046997.0,N
1536207415.1,286047001.1,N
1536207416.0,286047001.1,N
1536207435.8,286046999.7,N
1536207455.6,286047000.5,N
1536207475.5,286047000.3,N
1536207495.3,286047000.1,N
1536207515.2,286047000.0,N
1536207535.9,286047002.3,N
1536207555.7,286047001.5,N
1536207575.6,286046999.7,N
1536207595.4,286047000.6,N
1536207615.2,286047002.3,N
1536207635.1,286047000.7,N
1536207636.0,286047000.7,N
1536207655.8,286047000.0,N
1536207675.7,286047000.4,N
1536207695.5,286047000.1,N
1536207715.3,286047000.4,N
1536207735.2,286047000.1,N
1536207755.0,286047001.6,N
1536207755.9,286047001.6,N
1536207775.8,286047001.3,N
1536207795.6,286047001.8,N
1536207815.4,286047004.3,Y
1536207835.3,286047002.1,P
1536207855.1,286047003.6,P
1536207875.8,286047004.4,P
1536207895.7,286047004.1,N
1536207915.5,286047002.1,N
1536207935.4,286047002.1,N
1536207955.2,286047001.4,N
1536207975.0,286047003.1,N
1536207975.9,286047003.1,N
1536207995.8,286047002.6,N
1536208015.6,286047001.6,N
1536208035.4,286047002.1,N
1536208055.3,286047002.0,N
1536208075.1,286047001.9,N
1536208095.9,286047001.8,N
1536208115.7,286047001.6,N
1536208135.5,286046999.8,N
1536208155.4,286047002.8,N
1536208175.2,286047000.1,N
1536208195.0,286047002.0,N
1536208196.0,286047002.0,N
1536208215.8,286047000.4,N
1536208235.6,286047000.5,N
1536208255.5,286047002.3,N
1536208275.3,286047001.6,N
1536208295.1,286047001.5,N
1536208315.9,286047001.3,N
1536208335.7,286047004.3,Y
1536208355.6,286047000.4,P
1536208375.4,286046999.9,N
1536208395.2,286047000.6,N
1536208415.1,286047000.7,N
1536208416.0,286047000.7,N
1536208435.8,286046998.2,N
1536208455.6,286047000.9,N
1536208475.5,286047000.7,N
1536208495.3,286047001.0,N
1536208515.2,286046999.8,N
1536208535.9,286047002.6,N
1536208555.7,286047002.0,N
1536208575.6,286047001.4,N
1536208595.4,286047001.6,N
1536208615.2,286047002.7,N
1536208635.1,286047000.0,N
1536208636.0,286047000.0,N
1536208655.8,286047000.2,N
1536208675.7,286047000.2,N
1536208695.5,286047002.2,N
1536208715.3,286047002.3,N
1536208735.2,286047002.1,N
1536208755.0,286047001.7,N
1536208755.9,286047001.7,N
1536208775.8,286047001.7,N
1536208795.6,286047001.6,N
1536208815.4,286046999.7,N
1536208835.3,286047002.2,N
1536208855.1,286047002.6,N
1536208905.9,286047001.8,E
1536208915.8,286047002.7,N
1536208935.6,286047000.2,P
1536208955.4,286047000.0,N
1536208975.3,286047001.5,N
1536208995.1,286047000.2,N
1536209015.9,286047001.0,N
1536209035.7,286047001.2,N
1536209055.5,286047001.1,N
1536209075.4,286046998.7,N
1536209095.2,286046998.8,N
1536209115.0,286046999.1,N
1536209115.9,286046999.1,N
1536209135.8,286046999.3,N
1536209155.6,286046996.7,N
1536209175.5,286046997.9,N
1536209195.3,286046996.9,N
1536209215.1,286046997.2,N
1536209235.9,286046996.6,N
1536209255.7,286046997.3,N
1536209275.5,286046997.3,N
1536209295.4,286046994.9,N
1536209315.2,286046997.3,N
1536209335.1,286046997.8,N
1536209336.0,286046997.8,N
1536209355.8,286046995.1,N
1536209375.6,286046997.1,N
1536209395.5,286046994.9,N
1536209415.3,286046995.6,N
1536209435.1,286046997.3,N
1536209455.9,286046995.8,N
1536209475.7,286046995.5,N
1536209495.6,286046993.4,Y
1536209515.4,286046997.5,P
1536209535.2,286046997.6,P
1536209555.1,286046997.6,P
1536209556.0,286046997.6,Y
1536209575.8,286047000.8,P
1536209595.7,286047000.0,N
1536209615.5,286047001.1,N
1536209635.3,286046998.8,N
1536209655.2,286046998.8,N
1536209675.0,286047001.2,N
1536209675.9,286047001.2,N
1536209695.8,286047000.3,N
1536209715.6,286047000.3,N
1536209735.4,286047000.4,N
1536209755.3,286047000.7,N
1536209775.1,286047001.1,N
1536209795.8,286046998.5,N
1536209815.7,286047000.1,N
1536209835.5,286047000.5,N
1536209855.3,286047000.5,N
1536209875.2,286047000.2,N
1536209895.0,286047000.8,N
1536209895.9,286047000.8,N
1536209915.8,286046998.5,N
1536209935.6,286047001.0,N
1536209955.4,286046999.9,N
1536209975.3,286047000.2,N
1536209995.1,286047000.4,N
