#timestamp,LO_Frequency,Hit 
1503882015.3,286046998.2,N
1503882035.1,286047000.7,N
1503882055.9,286046999.1,N
1503882075.7,286046997.5,N
1503882095.6,286046998.0,N
1503882115.4,286046997.3,N
1503882135.3,286046995.3,N
1503882155.1,286046996.6,N
1503882175.8,286046997.3,N
1503882195.7,286046995.8,N
1503882215.5,286046998.8,N
1503882235.3,286046999.4,N
1503882255.2,286046998.0,N
1503882275.9,286046997.4,N
1503882295.7,286046995.1,P
1503882315.6,286046998.9,N
1503882335.4,286046999.7,N
1503882355.2,286047000.1,N
1503882375.1,286047000.4,N
1503882376.0,286047000.4,N
1503882395.8,286047000.2,N
1503882415.6,286047002.1,N
1503882435.5,286047001.7,N
1503882455.3,286047001.4,N
1503882475.1,286047002.8,N
1503882495.8,286047001.9,N
1503882515.7,286047003.4,N
1503882535.5,286047003.3,N
1503882555.3,286047003.2,N
1503882575.2,286047003.8,N
1503882595.9,286047004.1,N
1503882615.7,286047002.3,N
1503882635.6,286047001.4,N
1503882655.4,286046999.8,N
1503882675.2,286047000.4,N
1503882695.1,286047002.8,N
1503882696.0,286047002.8,N
1503882715.8,286047001.3,N
1503882735.6,286047001.7,N
1503882755.4,286047004.2,N
1503882775.3,286047005.1,N
1503882795.1,286047006.2,N
1503882815.8,286047005.2,N
1503882835.7,286047005.5,N
1503882855.5,286047003.8,N
1503882875.3,286047005.3,N
1503882895.2,286047005.9,P
1503882915.0,286047002.5,N
1503882915.9,286047002.5,N
1503882935.7,286047000.9,N
1503882955.6,286046999.9,N
1503882975.4,286047002.2,N
1503882995.2,286047001.4,N
1503883015.1,286047001.9,N
1503883016.0,286047001.9,N
1503883035.8,286047003.9,N
1503883055.6,286047001.3,N
1503883075.5,286047002.1,N
1503883095.3,286047005.9,P
1503883115.1,286047001.7,N
1503883135.9,286047004.1,N
1503883155.7,286047004.1,N
1503883175.5,286047004.4,N
1503883195.4,286047001.8,N
1503883215.2,286047004.5,P
1503883235.0,286046999.8,N
1503883235.9,286046999.8,N
1503883255.8,286047000.6,N
1503883275.6,286047000.9,N
1503883295.4,286046998.1,N
1503883315.3,286046996.6,N
1503883335.1,286046999.4,N
1503883336.0,286046999.4,N
1503883355.8,286047001.2,N
1503883375.7,286046999.1,N
1503883395.5,286046996.8,N
1503883415.3,286046995.3,N
1503883435.2,286046997.1,N
1503883455.9,286046998.9,N
1503883475.7,286047001.2,N
1503883495.5,286046998.6,N
1503883515.4,286047000.8,N
1503883535.2,286047001.0,N
1503883555.0,286046998.2,N
1503883555.9,286046998.2,N
1503883575.8,286047001.2,N
1503883595.6,286047002.2,N
1503883615.4,286047001.9,N
1503883635.3,286047004.2,N
1503883655.1,286047001.3,N
1503883656.0,286047001.3,N
1503883675.8,286047002.6,N
1503883695.7,286047000.4,N
1503883715.5,286046999.0,N
1503883735.3,286047000.0,N
1503883755.1,286047003.7,N
1503883775.9,286047003.1,N
1503883795.7,286047004.0,N
1503883815.5,286047001.8,N
1503883835.4,286047002.1,N
1503883855.2,286047002.6,N
1503883875.0,286047003.7,N
1503883875.9,286047003.7,N
1503883895.8,286047005.1,N
1503883915.6,286047004.7,N
1503883935.4,286047005.9,N
1503883955.3,286047004.3,N
1503883975.1,286047001.9,N
1503883976.0,286047001.9,N
1503883995.8,286047002.4,N
1503884015.7,286047002.7,N
1503884035.5,286047002.5,N
1503884055.3,286047001.7,N
1503884075.2,286047001.8,N
1503884095.9,286047003.6,N
1503884115.7,286047005.9,P
1503884135.6,286046999.7,N
1503884155.4,286047002.6,N
1503884175.2,286047001.4,N
1503884195.1,286047004.8,N
1503884196.0,286047004.8,N
1503884215.8,286047005.9,N
1503884235.6,286047003.3,N
1503884255.4,286047003.0,N
1503884275.3,286047006.8,P
1503884295.1,286047002.6,N
1503884315.9,286047000.3,N
1503884335.3,286047001.3,N
1503884355.1,286047000.8,N
1503884375.8,286046996.7,N
1503884395.7,286046999.1,N
1503884415.5,286047004.3,N
1503884435.3,286047005.8,N
1503884455.2,286047002.2,N
1503884475.9,286046999.0,N
1503884495.7,286046999.8,N
1503884515.6,286047002.2,N
1503884535.4,286047000.2,N
1503884555.2,286046999.6,N
1503884575.0,286046999.3,N
1503884575.9,286046999.3,N
1503884595.8,286046997.2,N
1503884615.6,286047000.8,N
1503884635.4,286047001.0,N
1503884655.3,286047002.7,N
1503884675.1,286047001.4,N
1503884695.8,286047004.3,N
1503884715.7,286047002.6,N
1503884735.5,286047002.2,N
1503884755.3,286047006.0,N
1503884775.2,286047007.6,P
1503884795.9,286047003.8,N
1503884815.7,286047002.6,N
1503884835.6,286047001.0,N
1503884855.4,286046999.9,N
1503884875.2,286047004.6,N
1503884895.1,286047005.7,N
1503884896.0,286047005.7,N
1503884915.8,286047004.4,N
1503884935.6,286047003.6,N
1503884955.4,286047004.2,N
1503884975.3,286047002.0,N
1503884995.1,286047001.0,N
1503885015.8,286047000.3,N
1503885035.7,286046999.9,N
1503885055.5,286047000.5,N
1503885075.3,286046998.8,N
1503885095.2,286046998.1,N
1503885115.9,286046998.5,N
1503885135.7,286046998.9,N
1503885155.6,286047001.9,N
1503885175.4,286047000.2,N
1503885195.2,286046999.0,N
1503885215.0,286046998.6,N
1503885216.0,286046998.6,N
1503885235.8,286046999.5,N
1503885255.6,286046999.3,N
1503885275.4,286046994.9,N
1503885295.3,286046995.4,N
1503885315.1,286046996.9,N
1503885335.8,286046996.6,N
1503885355.7,286046999.9,N
1503885375.5,286046999.3,N
1503885395.3,286046997.8,N
1503885415.2,286046999.3,N
1503885435.9,286047002.4,N
1503885455.7,286047000.5,N
1503885475.6,286046996.8,N
1503885495.4,286046995.4,N
1503885515.2,286046996.4,N
1503885535.0,286046996.0,N
1503885535.9,286046996.0,N
1503885555.8,286046995.8,N
1503885575.6,286046995.9,N
1503885595.5,286046993.3,P
