#timestamp,LO_Frequency,Hit,StdDev 
1629190815.2,286046995.4,N
1629190835.9,286046995.9,N
1629190855.7,286046996.4,N
1629190875.6,286046993.6,Y
1629190895.4,286046999.3,P
1629190915.2,286046997.4,P
1629190935.1,286046997.7,N
1629190936.0,286046997.7,Y
1629190955.8,286047002.7,P
1629190975.7,286047004.0,N
1629190995.5,286047003.4,N
1629191015.3,286047003.1,N
1629191035.2,286047002.9,N
1629191055.0,286047003.8,N
1629191055.9,286047003.8,N
1629191075.8,286047004.1,N
1629191095.6,286047005.3,Y
1629191115.4,286047000.4,P
1629191135.3,286047002.8,N
1629191155.1,286047002.4,N
1629191175.9,286047002.4,N
1629191195.7,286047002.0,N
1629191215.5,286047001.0,N
1629191235.4,286047003.4,Y
1629191255.2,286047006.7,P
1629191275.0,286047005.0,N
1629191275.9,286047005.0,N
1629191295.8,286047006.6,Y
1629191315.6,286047003.9,P
1629191335.5,286046998.3,P
1629191355.3,286046999.3,N
1629191375.1,286047000.9,N
1629191395.9,286046998.8,N
1629191415.7,286046996.8,N
1629191435.5,286046996.5,N
1629191455.4,286047000.4,N
1629191475.2,286047000.9,N
1629191495.1,286047001.5,N
1629191496.0,286047001.5,N
1629191515.8,286047005.5,N
1629191535.6,286047007.3,N
1629191555.5,286047007.3,N
1629191575.3,286047004.5,N
1629191595.1,286047007.2,N
1629191615.9,286047007.0,N
1629191635.7,286047006.5,N
1629191655.6,286047006.5,N
1629191675.4,286047009.1,N
1629191695.2,286047007.8,N
1629191715.1,286047008.4,N
1629191716.0,286047008.4,N
1629191735.8,286047008.6,N
1629191755.6,286047005.0,N
1629191775.5,286047005.9,N
1629191795.3,286047005.2,N
1629191815.2,286047007.6,N
1629191835.9,286047004.9,N
1629191855.7,286047007.5,N
1629191875.6,286047011.9,Y
1629191895.4,286046997.5,P
1629191915.2,286046998.4,N
1629191935.1,286047000.2,N
1629191936.0,286047000.2,N
1629191955.8,286047003.4,N
1629191975.7,286047003.8,N
1629191995.5,286047004.0,N
1629192015.3,286047001.3,N
1629192035.2,286047004.3,N
1629192055.0,286047002.2,N
1629192055.9,286047002.2,N
1629192075.7,286047000.2,N
1629192095.6,286047002.8,N
1629192115.4,286046997.0,N
1629192135.3,286046996.5,N
1629192155.1,286047001.1,N
1629192156.0,286047001.1,N
1629192175.8,286046998.1,N
1629192195.7,286046998.5,N
1629192215.5,286046997.4,N
1629192235.3,286046996.3,N
1629192255.2,286046995.3,N
1629192275.0,286046997.3,N
1629192275.9,286046997.3,N
1629192295.8,286046998.8,N
1629192315.6,286047000.5,N
1629192335.4,286046998.9,N
1629192355.3,286047001.9,N
1629192375.1,286047004.4,N
1629192395.8,286047000.9,N
1629192415.7,286046999.1,N
1629192435.5,286046999.1,N
1629192455.4,286046995.2,N
1629192475.2,286046995.1,N
1629192495.0,286046999.2,N
1629192495.9,286046999.2,N
1629192515.8,286047000.9,N
1629192535.6,286047000.5,N
1629192555.4,286046999.7,N
1629192575.3,286047002.7,N
1629192595.1,286047001.4,N
1629192615.9,286047003.5,N
1629192635.7,286047005.7,N
1629192655.5,286047005.2,N
1629192675.4,286047006.8,N
1629192695.2,286047010.5,Y
1629192715.0,286047006.1,P
1629192716.0,286047006.1,N
1629192735.8,286047009.0,P
1629192755.6,286047008.1,N
1629192775.5,286047008.9,N
1629192795.3,286047009.8,Y
1629192815.1,286047001.5,P
1629192835.9,286047005.9,N
1629192855.7,286047003.9,N
1629192875.6,286047004.2,N
1629192895.4,286047004.2,N
1629192915.2,286047004.7,N
1629192935.1,286047005.7,Y
1629192936.0,286047005.7,P
1629192955.8,286046998.2,N
1629192975.6,286046998.6,N
1629192995.5,286047002.4,N
1629193015.3,286047004.4,N
1629193035.2,286047004.1,N
1629193055.9,286047004.2,N
1629193075.7,286047001.5,N
1629193095.6,286047002.6,N
1629193115.4,286047004.0,N
1629193135.2,286047000.3,N
1629193155.1,286047001.0,N
1629193156.0,286047001.0,N
1629193175.8,286047000.9,N
1629193195.7,286047002.5,N
1629193215.5,286047002.2,N
1629193235.3,286047004.7,N
1629193255.2,286047007.3,Y
1629193275.0,286047003.2,P
1629193275.9,286047003.2,P
1629193295.7,286047002.7,P
1629193315.6,286047001.6,Y
1629193335.4,286046999.5,P
1629193355.3,286046997.4,N
1629193375.1,286046995.6,N
1629193376.0,286046995.6,N
1629193395.8,286046996.3,N
1629193415.7,286046991.7,Y
1629193435.5,286046992.0,P
1629193455.4,286046992.9,N
1629193475.2,286046992.7,N
1629193495.0,286046991.5,Y
1629193495.9,286046991.5,P
1629193515.8,286046999.6,N
1629193535.6,286046997.4,N
1629193555.4,286046995.6,N
1629193575.3,286046993.7,N
1629193595.1,286046993.3,N
1629193615.9,286046997.6,N
1629193635.7,286046995.3,N
1629193655.5,286046996.1,N
1629193675.4,286046992.1,Y
1629193695.2,286046996.5,P
1629193715.0,286046999.2,N
1629193716.0,286046999.2,N
1629193735.8,286046998.9,N
1629193755.6,286046998.4,N
1629193775.5,286046996.7,N
1629193795.3,286046997.6,N
1629193815.1,286046998.6,N
1629193835.9,286046999.5,N
1629193855.7,286046999.3,N
1629193875.5,286046998.7,N
1629193895.4,286046998.9,N
1629193915.2,286047001.1,N
1629193935.1,286046999.7,N
1629193936.0,286046999.7,N
1629193955.8,286046998.3,N
1629193975.6,286046998.2,N
1629193995.5,286046998.1,N
1629194015.3,286046998.1,N
1629194035.1,286046998.2,N
1629194055.9,286046998.5,N
1629194075.7,286046996.7,N
1629194095.6,286046995.1,Y
1629194115.4,286046998.0,P
1629194135.2,286046997.8,P
1629194155.1,286046996.6,P
1629194156.0,286046996.6,Y
1629194175.8,286047000.5,P
1629194195.7,286047000.0,N
1629194215.5,286047000.3,N
1629194235.3,286046999.2,N
1629194255.2,286047000.8,N
1629194275.9,286047001.3,N
1629194295.7,286047004.1,Y
1629194315.6,286047007.6,P
1629194335.4,286047005.7,N
1629194355.3,286047004.8,N
1629194375.1,286047004.9,N
1629194376.0,286047004.9,N
1629194395.8,286047003.2,N
