#timestamp,LO_Frequency,Hit,StdDev 
1513998015.5,286046996.8,N
1513998035.3,286046997.9,N
1513998055.1,286046997.7,N
1513998075.9,286046997.3,N
1513998095.7,286046997.2,N
1513998115.5,286046999.2,N
1513998135.4,286046997.7,N
1513998155.2,286046997.3,N
1513998175.1,286046996.7,Y
1513998176.0,286046996.7,P
1513998195.8,286047000.1,N
1513998215.6,286047001.1,N
1513998235.5,286047001.0,N
1513998255.3,286047000.6,N
1513998275.2,286047000.4,N
1513998295.9,286047001.7,N
1513998315.7,286047002.3,N
1513998335.6,286047002.4,N
1513998355.4,286047000.4,N
1513998375.2,286047001.7,N
1513998395.1,286047002.9,N
1513998396.0,286047002.9,N
1513998415.8,286047001.4,N
1513998435.7,286047003.9,N
1513998455.5,286047003.3,N
1513998475.3,286047005.9,Y
1513998495.2,286047003.0,P
1513998515.0,286047004.1,P
1513998515.9,286047004.1,P
1513998535.8,286047001.7,N
1513998555.6,286047001.7,N
1513998575.4,286047001.7,N
1513998595.3,286047001.7,N
1513998615.1,286047004.2,Y
1513998635.9,286047003.9,P
1513998655.7,286047004.1,P
1513998675.5,286047004.2,P
1513998695.4,286047003.7,Y
1513998715.2,286047000.9,P
1513998735.1,286046998.4,N
1513998736.0,286046998.4,N
1513998755.8,286047001.2,N
1513998775.6,286046998.4,N
1513998795.5,286047001.1,N
1513998815.3,286047000.9,N
1513998835.1,286046998.4,N
1513998855.9,286046998.2,N
1513998875.7,286047001.1,N
1513998895.6,286046999.0,N
1513998915.4,286047000.4,N
1513998935.2,286046999.7,N
1513998955.1,286047002.7,N
1513998956.0,286047002.7,N
1513998975.8,286047000.2,N
1513998995.7,286047000.0,N
1513999015.5,286046999.9,N
1513999035.3,286047002.8,N
1513999055.2,286047001.8,N
1513999075.0,286047001.4,N
1513999075.9,286047001.4,N
1513999095.7,286047001.9,N
1513999115.6,286047002.2,N
1513999135.4,286046999.8,N
1513999155.3,286046999.8,N
1513999175.1,286047002.8,N
1513999176.0,286047002.8,N
1513999195.8,286046999.8,N
1513999215.7,286047002.1,N
1513999235.5,286047002.8,N
1513999255.4,286047002.7,N
1513999275.2,286047001.5,N
1513999295.0,286047002.9,N
1513999295.9,286047002.9,N
1513999315.8,286047003.0,N
1513999335.6,286047005.7,Y
1513999355.4,286047003.4,P
1513999375.3,286047002.9,N
1513999395.1,286047003.0,P
1513999415.9,286047005.8,Y
1513999435.7,286047004.4,P
1513999455.5,286047004.1,P
1513999475.4,286047002.9,P
1513999495.2,286047004.3,Y
1513999515.1,286047000.7,P
1513999516.0,286047000.7,N
1513999535.8,286047000.3,N
1513999555.6,286047002.5,N
1513999575.5,286046998.6,N
1513999595.3,286046999.2,N
1513999615.1,286046999.4,N
1513999635.9,286046996.7,N
1513999655.7,286046997.3,N
1513999675.6,286046996.9,N
1513999695.4,286046999.6,N
1513999715.2,286046997.0,N
1513999735.1,286046995.1,N
1513999736.0,286046995.1,N
1513999755.8,286046996.1,N
1513999775.7,286046995.6,N
1513999795.5,286046995.7,N
1513999815.3,286046996.4,N
1513999835.2,286046996.0,N
1513999855.0,286046994.1,N
1513999855.9,286046994.1,N
1513999875.7,286046993.3,N
1513999895.6,286046995.7,N
1513999915.4,286046995.5,N
1513999935.3,286046997.3,N
1513999955.1,286046994.9,N
1513999975.8,286046993.8,N
1513999995.7,286046993.6,N
1514000015.5,286046993.6,N
1514000035.4,286046993.5,N
1514000055.2,286046996.3,N
1514000075.0,286046997.5,N
1514000075.9,286046997.5,N
1514000095.8,286046995.6,N
1514000115.6,286046993.8,Y
1514000135.5,286046999.6,P
1514000155.3,286046996.5,N
1514000175.1,286046996.7,N
1514000195.9,286046996.9,N
1514000215.7,286046996.6,N
1514000235.5,286046996.9,N
1514000255.4,286046998.1,N
1514000275.2,286046999.1,N
1514000295.1,286046999.1,N
1514000296.0,286046999.1,N
1514000315.8,286046999.3,N
1514000335.6,286046999.0,N
1514000355.5,286046998.6,N
1514000375.3,286046999.0,N
1514000395.2,286046996.7,N
1514000415.9,286046999.5,N
1514000435.7,286046999.2,N
1514000455.6,286046999.6,N
1514000475.4,286046997.0,N
1514000495.2,286046996.6,N
1514000515.1,286046996.5,N
1514000516.0,286046996.5,N
1514000535.8,286046997.0,N
1514000555.7,286046999.5,N
1514000575.5,286046996.6,N
1514000595.3,286046996.7,N
1514000615.2,286046999.6,N
1514000635.0,286046997.7,N
1514000635.9,286046997.7,N
1514000655.8,286046995.3,Y
1514000675.6,286046996.9,P
1514000695.4,286046997.3,P
1514000715.3,286046999.0,N
1514000735.1,286046998.7,N
1514000755.9,286046998.4,N
1514000775.7,286047000.0,N
1514000795.5,286046999.7,N
1514000815.4,286047001.8,N
1514000835.2,286047002.5,N
1514000855.0,286047002.4,N
1514000855.9,286047002.4,N
1514000875.8,286047002.3,N
1514000895.6,286047002.8,N
1514000915.5,286047002.1,N
1514000935.3,286047001.9,N
1514000955.1,286047002.6,N
1514000975.9,286047000.1,N
1514000995.7,286047002.4,N
1514001015.5,286047002.8,N
1514001035.4,286047000.1,N
1514001055.2,286046999.7,N
1514001075.1,286046998.1,N
1514001076.0,286046998.1,N
1514001095.8,286047000.6,N
1514001115.6,286046998.8,N
1514001135.5,286046999.0,N
1514001155.3,286046998.2,N
1514001175.2,286046998.8,N
1514001195.9,286047000.3,N
1514001215.7,286047000.2,N
1514001235.6,286047000.0,N
1514001255.4,286047000.4,N
1514001275.3,286047002.8,N
1514001295.1,286046999.7,N
1514001296.0,286046999.7,N
1514001315.8,286047001.6,N
1514001335.7,286047006.0,Y
1514001355.5,286047003.4,P
1514001375.3,286047004.9,P
1514001395.2,286047009.2,P
1514001415.0,286047006.6,N
1514001415.9,286047006.6,N
1514001435.8,286047004.9,N
1514001455.6,286047005.6,N
1514001475.4,286047003.3,N
1514001495.3,286047005.8,N
1514001515.1,286047002.0,N
1514001535.9,286047001.8,N
1514001555.7,286047002.6,N
1514001575.5,286047000.1,N
1514001595.4,286047002.6,N
