#timestamp,LO_Frequency,Hit,StdDev 
1592974815.4,286047000.2,N
1592974835.3,286047001.2,N
1592974855.1,286047002.7,Y
1592974856.0,286047002.7,P
1592974875.8,286047000.7,N
1592974895.7,286047000.7,N
1592974915.5,286046999.8,N
1592974935.3,286047000.9,N
1592974955.2,286047002.5,N
1592974975.0,286047000.1,N
1592974975.9,286047000.1,N
1592974995.8,286047001.0,N
1592975015.6,286047000.7,N
1592975035.4,286047000.1,N
1592975055.3,286047002.0,N
1592975075.1,286047002.5,N
1592975095.8,286047001.9,N
1592975115.7,286047000.3,N
1592975135.5,286047000.5,N
1592975155.4,286047001.0,N
1592975175.2,286047000.8,N
1592975195.0,286047000.8,N
1592975195.9,286047000.8,N
1592975215.8,286047000.5,N
1592975235.6,286046999.9,N
1592975255.4,286047002.5,N
1592975275.3,286047001.3,N
1592975295.1,286047001.3,N
1592975315.9,286047001.5,N
1592975335.7,286047002.8,Y
1592975355.5,286047001.1,P
1592975375.4,286047001.1,P
1592975395.2,286047001.0,P
1592975415.0,286046999.8,Y
1592975415.9,286046999.8,P
1592975435.8,286046998.7,N
1592975455.6,286046998.4,N
1592975475.5,286046999.0,N
1592975495.3,286046999.5,N
1592975515.1,286046997.0,Y
1592975535.9,286046999.5,P
1592975555.7,286046997.0,P
1592975575.5,286046996.7,N
1592975595.4,286046996.6,N
1592975615.2,286046999.0,N
1592975635.1,286046999.0,N
1592975636.0,286046999.0,N
1592975655.8,286046998.9,N
1592975675.6,286046999.0,N
1592975695.5,286046999.1,N
1592975715.3,286046996.8,Y
1592975735.1,286047001.1,P
1592975755.9,286046998.8,N
1592975775.7,286046999.4,N
1592975795.6,286046998.6,N
1592975815.4,286046999.2,N
1592975835.2,286046998.5,N
1592975855.1,286047001.2,N
1592975856.0,286047001.2,N
1592975875.8,286046998.6,N
1592975895.6,286046998.4,N
1592975915.5,286046999.0,N
1592975935.3,286046999.6,N
1592975955.2,286046999.0,N
1592975975.9,286046998.4,N
1592975995.7,286046998.2,N
1592976015.6,286046998.6,N
1592976035.4,286046998.4,N
1592976055.2,286046998.8,N
1592976075.1,286046999.3,N
1592976076.0,286046999.3,N
1592976095.8,286046999.5,N
1592976115.7,286047001.2,N
1592976135.5,286046998.2,N
1592976155.3,286046998.2,N
1592976175.2,286046998.4,N
1592976195.0,286046999.3,N
1592976195.9,286046999.3,N
1592976215.7,286046998.4,N
1592976235.6,286046999.3,N
1592976255.4,286046998.5,N
1592976275.3,286046999.6,N
1592976295.1,286046999.1,N
1592976296.0,286046999.1,N
1592976315.8,286046998.8,N
1592976335.7,286047001.2,N
1592976355.5,286046999.1,N
1592976375.3,286046998.3,N
1592976395.2,286047000.8,N
1592976415.0,286047001.2,N
1592976415.9,286047001.2,N
1592976435.8,286047001.2,N
1592976455.6,286046998.9,N
1592976475.4,286046999.7,N
1592976495.3,286047002.2,N
1592976515.1,286047000.3,N
1592976535.9,286047001.2,N
1592976555.7,286047001.1,N
1592976575.5,286046998.9,N
1592976595.4,286046998.1,N
1592976615.2,286047000.0,N
1592976635.0,286047000.9,N
1592976635.9,286047000.9,N
1592976655.8,286047000.8,N
1592976675.6,286046998.6,N
1592976695.5,286046998.1,N
1592976715.3,286046999.0,N
1592976735.1,286046996.6,N
1592976755.9,286046998.5,N
1592976775.7,286047001.0,N
1592976795.6,286047002.4,N
1592976815.4,286047000.5,N
1592976835.2,286047000.6,N
1592976855.1,286047000.4,N
1592976856.0,286047000.4,N
1592976875.8,286047001.2,N
1592976895.6,286047001.0,N
1592976915.5,286047002.7,N
1592976935.3,286046999.9,N
1592976955.2,286047000.0,N
1592976975.9,286047000.4,N
1592976995.7,286047000.4,N
1592977015.6,286046998.8,N
1592977035.4,286046998.8,N
1592977055.2,286046998.2,N
1592977075.1,286046998.9,N
1592977076.0,286046998.9,N
1592977095.8,286046999.0,N
1592977115.7,286046998.9,N
1592977135.5,286046998.6,N
1592977155.3,286046998.6,N
1592977175.2,286046998.3,N
1592977195.0,286046999.9,N
1592977195.9,286046999.9,N
1592977215.7,286047000.8,N
1592977235.6,286047000.7,N
1592977255.4,286046998.1,N
1592977275.3,286046998.5,N
1592977295.1,286046998.2,N
1592977296.0,286046998.2,N
1592977315.8,286046998.1,N
1592977335.7,286047000.7,N
1592977355.5,286046998.3,N
1592977375.3,286046998.3,N
1592977395.2,286046999.6,N
1592977415.0,286046996.7,N
1592977415.9,286046996.7,N
1592977435.8,286046998.6,N
1592977455.6,286046998.3,N
1592977475.4,286046998.1,N
1592977495.3,286047000.4,N
1592977515.1,286046999.0,N
1592977535.8,286046999.4,N
1592977555.7,286046997.8,N
1592977575.5,286046997.5,N
1592977595.4,286046997.1,N
1592977615.2,286046999.2,N
1592977635.0,286046999.1,N
1592977635.9,286046999.1,N
1592977655.8,286046996.9,N
1592977675.6,286046997.0,N
1592977695.4,286046997.0,N
1592977715.3,286046999.3,N
1592977735.1,286046999.6,N
1592977755.9,286046998.7,N
1592977775.7,286046998.5,N
1592977795.5,286046998.4,N
1592977815.4,286047000.8,N
1592977835.2,286047000.0,N
1592977855.0,286047001.0,N
1592977855.9,286047001.0,N
1592977875.8,286047000.0,N
1592977895.6,286047002.8,N
1592977915.5,286047000.0,N
1592977935.3,286047002.3,N
1592977955.1,286047001.8,N
1592977975.9,286047001.5,N
1592977995.7,286047002.6,N
1592978015.5,286047000.3,N
1592978035.4,286047000.9,N
1592978055.2,286047001.0,N
1592978075.0,286047001.1,N
1592978076.0,286047001.1,N
1592978095.8,286046998.2,N
1592978115.6,286046998.8,N
1592978135.5,286046993.4,Y
1592978155.3,286046996.7,P
1592978175.1,286046998.2,N
1592978195.9,286046997.2,N
1592978215.7,286046998.9,N
1592978235.5,286047001.1,N
1592978255.4,286047002.0,N
1592978275.2,286047004.0,N
1592978295.1,286047001.4,N
1592978296.0,286047001.4,N
1592978315.8,286047004.0,N
1592978335.6,286047003.5,N
1592978355.5,286047003.1,N
1592978375.3,286047003.3,N
1592978395.1,286047005.1,N
