#timestamp,LO_Frequency,Hit,StdDev 
1504198815.2,286046998.1,N,1.2
1504198835.0,286046998.4,N,1.2
1504198835.9,286046998.4,N,1.2
1504198855.8,286046998.7,N,1.2
1504198875.6,286046998.3,N,1.2
1504198895.4,286046998.3,N,1.3
1504198915.3,286046998.6,N,1.3
1504198935.1,286046998.3,N,1.3
1504198955.8,286046998.7,N,1.2
1504198975.7,286046999.0,N,1.2
1504198995.5,286046998.9,N,1.2
1504199015.4,286046998.4,N,1.2
1504199035.2,286046999.3,N,1.1
1504199055.0,286046998.8,N,1.1
1504199055.9,286046998.8,N,1.1
1504199075.8,286046998.1,N,1.1
1504199095.6,286047001.2,N,1.1
1504199115.5,286047000.5,N,1.1
1504199135.3,286047000.6,N,1.1
1504199155.1,286046998.5,N,1.1
1504199175.9,286046998.6,N,1.0
1504199195.7,286047000.8,N,1.1
1504199215.6,286047000.2,N,1.0
1504199235.4,286046999.9,N,1.0
1504199255.2,286047000.1,N,1.0
1504199275.1,286046999.9,N,1.0
1504199276.0,286046999.9,N,1.0
1504199295.8,286047001.2,N,1.0
1504199315.6,286046999.0,N,1.0
1504199335.5,286046998.1,N,1.0
1504199355.3,286047000.8,N,1.0
1504199375.2,286047001.0,N,1.0
1504199395.9,286047001.1,N,1.0
1504199415.7,286047001.0,N,1.1
1504199435.6,286047000.0,N,1.0
1504199455.4,286046998.2,N,1.1
1504199475.3,286046999.3,N,1.0
1504199495.1,286047001.1,N,1.0
1504199496.0,286047001.1,N,1.1
1504199515.8,286047001.0,N,1.1
1504199535.7,286047000.3,N,1.1
1504199555.5,286047000.1,N,1.0
1504199575.3,286047001.1,N,1.0
1504199595.2,286046999.8,N,1.0
1504199615.0,286047000.1,N,1.0
1504199615.9,286047000.1,N,0.9
1504199635.8,286047002.8,Y,0.0
1504199655.6,286047000.0,P,0.1
1504199675.4,286046998.2,P,0.9
1504199695.3,286046998.5,N,0.9
1504199715.1,286047000.9,N,1.0
1504199735.9,286047000.5,N,1.0
1504199755.7,286046998.1,N,1.1
1504199775.5,286046998.2,N,1.1
1504199795.4,286046998.5,N,1.1
1504199815.2,286047000.4,N,1.1
1504199835.1,286046998.6,N,1.0
1504199836.0,286046998.6,N,1.0
1504199855.8,286046998.2,N,1.0
1504199875.6,286047000.5,N,1.0
1504199895.5,286046998.1,N,1.0
1504199915.3,286047000.6,N,1.1
1504199935.1,286046998.8,N,1.0
1504199955.9,286047000.7,N,1.1
1504199975.7,286047000.8,N,1.1
1504199995.6,286047000.0,N,1.1
1504200015.4,286047000.8,N,1.1
1504200035.2,286047000.8,N,1.1
1504200055.1,286047000.3,N,1.1
1504200056.0,286047000.3,N,1.1
1504200075.8,286047002.8,N,1.2
1504200095.7,286047000.1,N,1.2
1504200115.5,286047000.3,N,1.2
1504200135.3,286047000.4,N,1.2
1504200155.2,286047000.3,N,1.2
1504200175.0,286047002.4,N,1.2
1504200175.9,286047002.4,N,1.3
1504200195.8,286046999.7,N,1.3
1504200215.6,286047001.6,N,1.3
1504200235.4,286047002.1,N,1.3
1504200255.3,286047003.7,N,1.4
1504200275.1,286047001.7,N,1.5
1504200295.9,286047001.4,N,1.4
1504200315.7,286047001.9,N,1.4
1504200335.5,286047001.5,N,1.3
1504200355.4,286047001.3,N,1.3
1504200375.2,286047003.9,N,1.4
1504200395.0,286047001.8,N,1.3
1504200395.9,286047001.8,N,1.3
1504200415.8,286047001.3,N,1.2
1504200435.6,286047001.5,N,1.1
1504200455.5,286047002.1,N,1.1
1504200475.3,286047002.0,N,1.0
1504200495.1,286047001.7,N,1.0
1504200515.9,286047001.6,N,1.0
1504200535.7,286047002.5,N,1.0
1504200555.6,286047001.7,N,1.0
1504200575.4,286047001.9,N,1.0
1504200595.2,286047002.0,N,0.9
1504200615.1,286047001.9,N,0.9
1504200616.0,286047001.9,N,0.9
1504200635.8,286047002.6,N,0.9
1504200655.6,286047000.1,N,0.9
1504200675.5,286047000.0,N,0.9
1504200695.3,286046999.8,N,0.9
1504200715.2,286047000.1,N,1.0
1504200735.9,286047000.4,N,1.0
1504200755.7,286047000.7,N,0.9
1504200775.6,286046998.2,N,1.1
1504200795.4,286047001.2,N,1.1
1504200815.3,286047000.7,N,1.0
1504200835.1,286047000.4,N,1.0
1504200836.0,286047000.4,N,1.1
1504200855.8,286047001.0,N,1.1
1504200875.7,286046998.2,N,1.2
1504200895.5,286046998.5,N,1.3
1504200915.3,286047001.2,N,1.2
1504200935.2,286047000.9,N,1.2
1504200955.0,286046998.9,N,1.2
1504200955.9,286046998.9,N,1.2
1504200975.8,286046999.4,N,1.3
1504200995.6,286046996.9,N,1.4
1504201015.4,286046997.0,N,1.5
1504201035.3,286046999.0,N,1.5
1504201055.1,286046999.2,N,1.5
1504201075.9,286046996.9,N,1.5
1504201095.7,286046996.9,N,1.6
1504201115.5,286046997.7,N,1.6
1504201135.4,286046997.5,N,1.6
1504201155.2,286046997.1,N,1.6
1504201175.0,286046997.8,N,1.5
1504201175.9,286046997.8,N,1.4
1504201195.8,286046995.4,Y,0.0
1504201215.6,286046997.9,P,0.6
1504201235.5,286046994.9,P,1.8
1504201255.3,286046995.0,N,1.8
1504201275.1,286046995.1,N,1.8
1504201295.9,286046997.9,N,1.7
1504201315.7,286046997.6,N,1.6
1504201335.6,286046995.0,Y,0.0
1504201355.4,286047000.6,P,1.9
1504201375.2,286046998.1,N,1.6
1504201395.1,286046999.5,N,1.4
1504201396.0,286046999.5,N,1.3
1504201415.8,286046997.0,N,1.4
1504201435.7,286046997.2,N,1.4
1504201455.5,286046999.6,N,1.4
1504201475.3,286046999.6,N,1.3
1504201495.2,286046998.9,N,1.3
1504201515.9,286046999.1,N,1.2
1504201535.7,286046996.7,N,1.3
1504201555.6,286046999.3,N,1.2
1504201575.4,286046999.3,N,1.2
1504201595.3,286046999.4,N,1.2
1504201615.1,286046999.6,N,1.2
1504201616.0,286046999.6,N,1.2
1504201635.8,286046996.7,N,1.2
1504201655.7,286046999.1,N,1.2
1504201675.5,286046997.0,N,1.2
1504201695.3,286046997.6,N,1.2
1504201715.2,286046997.2,N,1.2
1504201735.0,286046997.2,N,1.2
1504201735.9,286046997.2,N,1.2
1504201755.8,286046994.9,Y,0.0
1504201775.6,286046996.5,P,1.0
1504201795.4,286046998.0,N,0.8
1504201815.3,286046997.9,N,0.7
1504201835.1,286046997.6,Y,0.0
1504201855.9,286046998.3,P,0.3
1504201875.7,286046998.7,P,0.4
1504201895.5,286047001.1,N,1.3
1504201915.4,286047001.1,N,1.4
1504201935.2,286047001.1,N,1.5
1504201955.1,286047001.1,N,1.4
1504201956.0,286047001.1,N,1.4
1504201975.8,286046998.2,N,1.4
1504201995.6,286046999.0,N,1.4
1504202015.5,286047001.1,N,1.4
1504202035.3,286047000.9,N,1.4
1504202055.2,286046998.2,N,1.4
1504202075.9,286047000.2,N,1.3
1504202095.7,286047000.6,N,1.3
1504202115.6,286046998.2,N,1.3
1504202135.4,286046999.3,N,1.3
1504202155.3,286046999.2,N,1.3
1504202175.1,286046996.9,N,1.4
1504202176.0,286046996.9,N,1.5
1504202195.8,286046997.0,N,1.5
1504202215.7,286046998.3,N,1.5
1504202235.5,286046998.5,N,1.5
1504202255.3,286046998.1,N,1.5
1504202275.2,286047000.3,N,1.5
1504202295.0,286047001.0,N,1.5
1504202295.9,286047001.0,N,1.5
1504202315.8,286047000.7,N,1.5
1504202335.6,286047001.2,N,1.5
1504202355.4,286046998.2,N,1.5
1504202375.3,286047001.2,N,1.5
1504202395.1,286047000.5,N,1.5
