#timestamp,LO_Frequency,Hit,StdDev 
1507816815.1,286047007.1,N
1507816835.9,286047003.1,N
1507816855.7,286047005.4,N
1507816875.5,286047005.9,N
1507816895.4,286047002.1,N
1507816915.2,286047001.5,N
1507816935.0,286047000.4,N
1507816935.9,286047000.4,N
1507816955.8,286047000.8,N
1507816975.6,286047002.1,N
1507816995.4,286047002.6,N
1507817015.3,286047002.5,N
1507817035.1,286047001.4,N
1507817036.0,286047001.4,N
1507817055.8,286047003.7,N
1507817075.7,286046999.7,N
1507817095.5,286047000.9,N
1507817115.3,286046998.6,N
1507817135.2,286047000.4,N
1507817155.9,286047005.6,N
1507817175.7,286047004.1,N
1507817195.6,286047003.7,N
1507817215.4,286047002.5,N
1507817235.2,286046998.1,N
1507817255.0,286046999.6,N
1507817255.9,286046999.6,N
1507817275.8,286046993.3,N
1507817295.6,286046997.4,N
1507817315.4,286046995.9,N
1507817335.3,286046998.0,N
1507817355.1,286046993.7,N
1507817375.8,286046998.0,N
1507817395.7,286046995.6,N
1507817415.5,286046995.1,N
1507817435.3,286046995.2,N
1507817455.2,286046995.8,N
1507817475.9,286046999.7,N
1507817495.7,286047004.2,N
1507817515.6,286047001.7,N
1507817535.4,286047001.4,N
1507817555.2,286046999.9,N
1507817575.1,286047003.9,N
1507817576.0,286047003.9,N
1507817595.8,286047001.7,N
1507817615.6,286047000.2,N
1507817635.5,286047000.0,N
1507817655.3,286047001.3,N
1507817675.1,286046996.8,N
1507817695.9,286046995.2,N
1507817715.7,286047000.2,N
1507817735.5,286046999.9,N
1507817755.3,286046999.9,N
1507817775.2,286046998.2,N
1507817795.0,286046996.9,N
1507817795.9,286046996.9,N
1507817815.7,286046997.2,N
1507817835.6,286046998.1,N
1507817855.4,286047001.3,N
1507817875.2,286047002.3,N
1507817895.1,286046999.6,N
1507817896.0,286046999.6,N
1507817915.8,286046994.2,N
1507817935.6,286046991.4,Y
1507817955.5,286046992.5,P
1507817975.3,286046996.0,N
1507817995.1,286046991.9,N
1507818015.9,286046995.7,N
1507818035.7,286047000.6,N
1507818055.5,286047000.0,N
1507818075.4,286047002.4,N
1507818095.2,286047001.0,N
1507818115.0,286046996.6,N
1507818115.9,286046996.6,N
1507818135.8,286046997.0,N
1507818155.6,286046996.3,N
1507818175.4,286046996.4,N
1507818195.3,286046996.0,N
1507818215.1,286046997.0,N
1507818216.0,286046997.0,N
1507818235.8,286047002.6,N
1507818255.7,286047004.1,N
1507818275.5,286047002.0,N
1507818295.3,286047005.2,N
1507818315.2,286047005.4,N
1507818335.9,286047005.2,N
1507818355.7,286047004.6,N
1507818375.5,286047006.7,N
1507818395.4,286047005.7,N
1507818415.2,286047003.3,N
1507818435.0,286047003.8,N
1507818435.9,286047003.8,N
1507818455.8,286047006.6,N
1507818475.6,286047002.3,N
1507818495.4,286047002.2,N
1507818515.3,286046999.6,N
1507818535.1,286046998.7,N
1507818555.8,286046999.3,N
1507818575.7,286047004.3,N
1507818595.5,286047003.7,N
1507818615.3,286047003.9,N
1507818635.2,286047002.5,N
1507818655.9,286046999.7,N
1507818675.7,286047002.5,N
1507818695.6,286047001.4,N
1507818715.4,286047002.4,N
1507818735.2,286047003.9,N
1507818755.1,286047004.1,N
1507818756.0,286047004.1,N
1507818775.8,286047001.9,N
1507818795.6,286046998.8,N
1507818815.5,286046998.1,N
1507818835.3,286047001.0,N
1507818855.1,286046998.7,N
1507818875.8,286047001.5,N
1507818895.7,286046999.7,N
1507818915.5,286046998.2,N
1507818935.3,286047002.3,N
1507818955.2,286047000.1,N
1507818975.9,286047001.2,N
1507818995.7,286047001.0,N
1507819015.6,286047000.3,N
1507819035.4,286046996.9,N
1507819055.2,286046999.2,N
1507819075.1,286046994.9,N
1507819076.0,286046994.9,N
1507819095.8,286046994.3,N
1507819115.6,286046992.8,N
1507819135.5,286046994.8,N
1507819155.3,286046991.8,N
1507819175.1,286046997.7,N
1507819195.9,286046999.2,N
1507819215.7,286046997.9,N
1507819235.5,286046999.3,N
1507819255.3,286047002.8,N
1507819275.2,286047001.4,N
1507819295.0,286047002.1,N
1507819295.9,286047002.1,N
1507819315.7,286047000.9,N
1507819335.6,286047001.2,N
1507819355.4,286046998.9,N
1507819375.2,286047005.5,N
1507819395.1,286047005.4,N
1507819396.0,286047005.4,N
1507819415.8,286047004.0,N
1507819435.6,286047004.8,N
1507819455.5,286047007.5,N
1507819475.3,286047007.4,N
1507819495.1,286047006.6,N
1507819515.9,286047003.6,N
1507819535.7,286047004.4,N
1507819555.5,286047001.7,N
1507819575.4,286047003.4,N
1507819595.2,286047006.8,N
1507819615.0,286047008.7,N
1507819615.9,286047008.7,N
1507819635.8,286047005.8,N
1507819655.6,286047004.0,N
1507819675.4,286047005.3,N
1507819695.2,286047003.9,N
1507819715.1,286047005.0,N
1507819716.0,286047005.0,N
1507819735.8,286047005.7,N
1507819755.6,286047003.4,N
1507819775.5,286047003.4,N
1507819795.3,286047005.2,N
1507819815.1,286047000.1,N
1507819835.9,286047001.2,N
1507819855.7,286046999.1,N
1507819875.5,286046999.1,N
1507819895.4,286046996.6,N
1507819915.2,286046993.8,N
1507819935.0,286046993.3,N
1507819935.9,286046993.3,N
1507819955.8,286046991.9,N
1507819975.6,286046993.5,N
1507819995.4,286046998.0,N
1507820015.3,286047005.7,N
1507820035.1,286047004.1,N
1507820036.0,286047004.1,N
1507820055.8,286047000.5,N
1507820075.7,286047003.4,N
1507820095.5,286047007.7,N
1507820115.3,286047004.5,N
1507820135.2,286047004.5,N
1507820155.9,286047007.3,N
1507820175.7,286047006.9,N
1507820195.5,286047003.6,N
1507820215.4,286047005.1,N
1507820235.2,286047004.9,N
1507820255.0,286047005.6,N
1507820255.9,286047005.6,N
1507820275.8,286047006.2,N
1507820295.6,286047006.7,N
1507820315.5,286047007.5,N
1507820335.3,286047003.1,N
1507820355.2,286047000.6,N
1507820375.0,286047002.0,N
1507820375.9,286047002.0,N
1507820395.7,286047002.6,N
