#timestamp,LO_Frequency,Hit,StdDev 
1460167215.6,286046998.8,N
1460167235.4,286047000.0,N
1460167255.3,286047000.3,N
1460167275.1,286046999.9,N
1460167276.0,286046999.9,N
1460167295.8,286047001.3,N
1460167315.7,286047002.9,N
1460167335.5,286047003.3,N
1460167355.3,286047002.9,N
1460167375.2,286047004.2,N
1460167395.9,286047004.0,N
1460167415.7,286047002.6,N
1460167435.5,286047002.9,N
1460167455.4,286047005.6,N
1460167475.2,286047002.9,N
1460167495.0,286047004.7,N
1460167495.9,286047004.7,N
1460167515.8,286047005.4,N
1460167535.6,286047005.2,N
1460167555.4,286047003.8,N
1460167575.3,286047004.1,N
1460167595.1,286047004.4,N
1460167615.8,286047003.9,N
1460167635.7,286047002.9,N
1460167655.5,286047005.9,N
1460167675.3,286047003.5,N
1460167695.2,286047005.6,N
1460167715.9,286047004.8,N
1460167735.7,286047005.4,N
1460167755.6,286047004.5,N
1460167775.4,286047007.4,Y
1460167795.2,286047002.5,P
1460167815.1,286047002.0,P
1460167816.0,286047002.0,P
1460167835.8,286047005.9,Y
1460167855.6,286047003.6,P
1460167875.5,286047001.6,N
1460167895.3,286047003.1,P
1460167915.1,286047005.8,Y
1460167935.9,286047002.8,P
1460167955.7,286047002.0,P
1460167975.5,286047005.9,P
1460167995.3,286047003.0,N
1460168015.2,286047001.5,N
1460168035.0,286047009.0,Y
1460168035.9,286047009.0,P
1460168055.8,286047003.4,N
1460168075.6,286047004.5,N
1460168095.4,286047006.4,N
1460168115.3,286047010.1,Y
1460168135.1,286047005.6,P
1460168136.0,286047005.6,P
1460168155.8,286047007.6,P
1460168175.7,286047006.3,Y
1460168195.5,286047001.2,P
1460168215.3,286047002.7,N
1460168235.2,286047002.5,N
1460168255.9,286047003.6,N
1460168275.7,286047005.5,Y
1460168295.6,286047001.8,P
1460168315.4,286047000.9,N
1460168335.2,286047001.2,N
1460168355.0,286046999.7,N
1460168356.0,286046999.7,N
1460168375.8,286047000.2,N
1460168395.6,286047002.1,N
1460168415.4,286047001.9,N
1460168435.3,286047005.6,Y
1460168455.1,286047002.6,P
1460168475.8,286047001.5,N
1460168495.7,286046999.7,N
1460168515.5,286046998.9,N
1460168535.3,286047000.4,N
1460168555.2,286047000.7,N
1460168575.0,286047002.8,N
1460168575.9,286047002.8,N
1460168595.7,286047001.2,N
1460168615.6,286047000.1,N
1460168635.4,286047000.9,N
1460168655.2,286047000.5,N
1460168675.1,286046999.2,N
1460168676.0,286046999.2,N
1460168695.8,286046998.8,N
1460168715.6,286046996.8,N
1460168735.5,286046995.6,N
1460168755.3,286046993.7,Y
1460168775.1,286046995.8,P
1460168795.9,286046994.2,N
1460168815.7,286046994.7,N
1460168835.5,286046992.4,Y
1460168855.4,286046995.6,P
1460168875.2,286046993.7,P
1460168895.0,286046995.6,P
1460168895.9,286046995.6,Y
1460168915.8,286047001.2,P
1460168935.6,286047000.5,N
1460168955.4,286046998.7,N
1460168975.3,286046996.5,N
1460168995.1,286047001.2,N
1460168996.0,286047001.2,N
1460169015.8,286046998.6,N
1460169035.7,286046996.6,N
1460169055.5,286046996.5,N
1460169075.3,286046999.3,N
1460169095.1,286046999.1,N
1460169115.9,286046999.1,N
1460169135.7,286046995.4,N
1460169155.5,286046995.5,N
1460169175.4,286046995.2,N
1460169195.2,286046995.7,N
1460169215.0,286046998.0,N
1460169215.9,286046998.0,N
1460169235.8,286046997.5,N
1460169255.6,286046997.9,N
1460169275.4,286046994.5,N
1460169295.3,286046994.6,N
1460169315.1,286046993.6,Y
1460169316.0,286046993.6,P
1460169335.8,286046995.0,N
1460169355.7,286046996.8,N
1460169375.5,286046994.9,Y
1460169395.3,286047002.4,P
1460169415.2,286046998.6,N
1460169435.9,286047001.0,N
1460169455.7,286046999.8,N
1460169475.6,286047001.1,N
1460169495.4,286047000.6,N
1460169515.2,286046997.5,N
1460169535.1,286046996.1,N
1460169536.0,286046996.1,N
1460169555.8,286046997.0,N
1460169575.6,286046997.5,N
1460169595.4,286046997.7,N
1460169615.3,286046994.9,N
1460169635.1,286046993.6,N
1460169655.8,286046994.3,N
1460169675.7,286046994.3,N
1460169695.5,286046995.7,N
1460169715.3,286046995.0,N
1460169735.2,286046996.2,N
1460169755.9,286046994.7,N
1460169775.7,286046995.9,N
1460169795.6,286046995.2,N
1460169815.4,286046995.8,N
1460169835.2,286046997.2,N
1460169855.1,286047002.5,N
1460169856.0,286047002.5,N
1460169875.8,286047002.2,N
1460169895.6,286047004.2,N
1460169915.5,286047002.8,N
1460169935.3,286046996.5,N
1460169955.1,286046996.1,N
1460169975.8,286046995.3,N
1460169995.7,286046995.2,N
1460170015.5,286046996.4,N
1460170035.3,286046996.7,N
1460170055.2,286046995.1,N
1460170075.9,286046996.5,N
1460170095.7,286046996.5,N
1460170115.6,286046998.8,N
1460170135.4,286046998.7,N
1460170155.2,286046998.6,N
1460170175.1,286046995.5,N
1460170176.0,286046995.5,N
1460170195.8,286046993.7,N
1460170215.6,286046992.7,N
1460170235.5,286046994.3,N
1460170255.3,286046995.8,N
1460170275.1,286046996.2,N
1460170295.9,286046996.2,N
1460170315.7,286046994.7,N
1460170335.5,286046991.9,N
1460170355.3,286046991.8,N
1460170375.2,286046994.7,N
1460170395.0,286046993.4,N
1460170395.9,286046993.4,N
1460170415.7,286046995.6,N
1460170435.6,286046996.8,N
1460170455.4,286046996.8,N
1460170475.2,286046996.7,N
1460170495.1,286046997.3,N
1460170496.0,286046997.3,N
1460170515.8,286046999.0,N
1460170535.6,286046997.2,N
1460170555.5,286046997.2,N
1460170575.3,286046996.2,N
1460170595.1,286046995.6,N
1460170615.9,286046995.5,N
1460170635.7,286046996.4,N
1460170655.5,286046995.7,N
1460170675.3,286046995.8,N
1460170695.2,286046994.6,Y
1460170715.0,286047000.2,P
1460170715.9,286047000.2,N
1460170735.8,286047001.9,N
1460170755.6,286047000.4,N
1460170775.4,286047002.1,N
1460170795.2,286047001.9,N
