#timestamp,LO_Frequency,Hit,StdDev 
1505815215.1,286046993.3,N
1505815235.9,286046991.8,N
1505815255.7,286046994.6,N
1505815275.5,286046993.8,N
1505815295.3,286046996.7,N
1505815315.2,286046998.9,N
1505815335.0,286046998.9,N
1505815335.9,286046998.9,N
1505815355.7,286046998.8,N
1505815375.6,286046993.4,N
1505815395.4,286046995.3,N
1505815415.2,286046999.1,N
1505815435.1,286046995.3,N
1505815436.0,286046995.3,N
1505815455.8,286046995.4,N
1505815475.6,286046999.4,N
1505815495.5,286046996.5,N
1505815515.3,286046998.9,N
1505815535.1,286046996.3,N
1505815555.9,286046992.3,Y
1505815575.7,286046996.3,P
1505815595.5,286046994.9,P
1505815615.4,286046995.1,P
1505815635.2,286046995.5,Y
1505815655.0,286046998.8,P
1505815655.9,286046998.8,N
1505815675.8,286046998.1,N
1505815695.6,286046998.3,N
1505815715.4,286046996.9,N
1505815735.3,286046997.5,N
1505815755.1,286046995.2,Y
1505815756.0,286046995.2,P
1505815775.8,286047000.4,N
1505815795.7,286047002.6,N
1505815815.5,286047001.2,N
1505815835.3,286046995.2,N
1505815855.2,286046999.3,N
1505815875.9,286046997.0,N
1505815895.7,286046996.5,N
1505815915.5,286047001.0,N
1505815935.4,286046998.2,N
1505815955.2,286047002.3,N
1505815975.0,286046998.2,N
1505815975.9,286046998.2,N
1505815995.8,286047000.5,N
1505816015.6,286046998.1,N
1505816035.4,286046997.7,N
1505816055.3,286046997.7,N
1505816075.1,286046999.1,N
1505816095.8,286047000.3,N
1505816115.7,286046999.2,N
1505816135.5,286046998.9,N
1505816155.3,286047002.5,N
1505816175.2,286047000.3,N
1505816195.9,286047002.2,N
1505816215.7,286047000.8,N
1505816235.6,286046995.7,N
1505816255.4,286046993.5,Y
1505816275.2,286046997.0,P
1505816295.1,286046997.4,N
1505816296.0,286046997.4,N
1505816315.8,286046996.1,Y
1505816335.6,286046999.2,P
1505816355.5,286046996.5,P
1505816375.3,286047000.9,N
1505816395.1,286047002.3,N
1505816415.8,286046999.5,N
1505816435.7,286046996.7,N
1505816455.5,286046996.7,N
1505816475.3,286046995.3,N
1505816495.2,286047000.5,N
1505816515.0,286047001.9,N
1505816515.9,286047001.9,N
1505816535.7,286046999.1,N
1505816555.6,286047001.2,N
1505816575.4,286047000.7,N
1505816595.2,286047000.1,N
1505816615.1,286047002.6,N
1505816616.0,286047002.6,N
1505816635.8,286046998.5,N
1505816655.6,286047000.0,N
1505816675.5,286047003.7,N
1505816695.3,286047007.0,Y
1505816715.1,286047007.8,P
1505816735.9,286047006.9,N
1505816755.7,286047005.5,N
1505816775.5,286047003.5,N
1505816795.4,286047005.2,N
1505816815.2,286047007.0,N
1505816835.0,286047005.5,N
1505816835.9,286047005.5,N
1505816855.8,286047007.4,Y
1505816875.6,286047002.5,P
1505816895.4,286047000.0,N
1505816915.3,286047000.6,N
1505816935.1,286047000.3,N
1505816936.0,286047000.3,N
1505816955.8,286046998.1,N
1505816975.6,286047001.2,N
1505816995.5,286047000.6,N
1505817015.3,286046996.5,N
1505817035.1,286046997.4,N
1505817055.9,286046998.7,N
1505817075.7,286046998.4,N
1505817095.5,286047001.0,N
1505817115.4,286047003.6,N
1505817135.2,286047000.2,N
1505817155.0,286046998.7,N
1505817155.9,286046998.7,N
1505817175.8,286046996.8,N
1505817195.6,286046994.7,N
1505817215.4,286046991.9,Y
1505817235.3,286046993.4,P
1505817255.1,286046991.7,N
1505817256.0,286046991.7,N
1505817275.8,286046994.1,N
1505817295.7,286046995.9,N
1505817315.5,286046997.3,N
1505817335.3,286046997.0,N
1505817355.1,286046999.1,N
1505817375.9,286046994.0,N
1505817395.7,286046997.5,N
1505817415.5,286046997.4,N
1505817435.4,286046995.9,N
1505817455.2,286046995.9,N
1505817475.0,286046997.5,N
1505817475.9,286046997.5,N
1505817495.8,286046994.9,N
1505817515.6,286046993.5,N
1505817535.4,286046995.8,N
1505817555.3,286046999.4,N
1505817575.1,286046996.9,N
1505817576.0,286046996.9,N
1505817595.8,286046998.8,N
1505817615.7,286046993.8,N
1505817635.5,286046996.8,N
1505817655.3,286046997.5,N
1505817675.1,286046994.5,N
1505817695.9,286046994.6,N
1505817715.7,286046990.4,Y
1505817735.6,286046993.6,P
1505817755.4,286046994.8,P
1505817775.2,286046993.9,P
1505817795.1,286046993.0,Y
1505817796.0,286046993.0,P
1505817815.8,286046996.4,P
1505817835.6,286046996.1,N
1505817855.4,286046999.3,N
1505817875.3,286046999.6,N
1505817895.1,286046998.9,N
1505817915.8,286046998.5,N
1505817935.7,286047000.7,N
1505817955.5,286046999.1,N
1505817975.3,286046998.8,N
1505817995.2,286047000.1,N
1505818015.9,286047001.2,N
1505818035.7,286046998.2,N
1505818055.6,286046996.6,N
1505818075.4,286047000.9,N
1505818095.2,286046997.1,N
1505818115.1,286046996.7,N
1505818116.0,286046996.7,N
1505818135.8,286046996.9,N
1505818155.6,286046995.4,N
1505818175.4,286046999.6,N
1505818195.3,286047000.2,N
1505818215.1,286046998.6,N
1505818235.8,286047000.8,N
1505818255.7,286047001.0,N
1505818275.5,286047000.9,N
1505818295.3,286047000.3,N
1505818315.2,286046999.6,N
1505818335.9,286047000.4,N
1505818355.7,286047000.5,N
1505818375.6,286046998.5,N
1505818395.4,286047000.6,N
1505818415.2,286047003.9,N
1505818435.1,286047001.4,N
1505818436.0,286047001.4,N
1505818455.8,286047004.1,N
1505818475.6,286046998.8,N
1505818495.5,286046998.9,N
1505818515.3,286047001.2,N
1505818535.1,286046998.5,N
1505818555.8,286047002.5,N
1505818575.7,286046998.8,N
1505818595.5,286047000.9,N
1505818615.3,286047000.8,N
1505818635.2,286047000.9,N
1505818655.9,286047000.3,N
1505818675.7,286046999.5,N
1505818695.6,286046996.6,N
1505818715.4,286046998.1,N
1505818735.2,286046998.6,N
1505818755.1,286046998.2,N
1505818756.0,286046998.2,N
1505818775.8,286047004.3,N
1505818795.6,286047001.9,N
