#timestamp,LO_Frequency,Hit,Temp,Hum 
1487419215.8,286047032.4,N,0.0,0.0
1487419235.7,286047034.6,N,0.0,0.0
1487419255.5,286047034.1,N,0.0,0.0
1487419275.3,286047033.9,N,0.0,0.0
1487419295.2,286047036.4,N,0.0,0.0
1487419315.0,286047036.2,N,0.0,0.0
1487419315.9,286047036.2,N,0.0,0.0
1487419335.7,286047035.2,N,0.0,0.0
1487419355.6,286047035.3,N,0.0,0.0
1487419375.4,286047035.1,N,0.0,0.0
1487419395.2,286047035.3,N,0.0,0.0
1487419415.1,286047034.9,N,0.0,0.0
1487419416.0,286047034.9,N,0.0,0.0
1487419435.8,286047036.6,N,0.0,0.0
1487419455.7,286047038.6,N,0.0,0.0
1487419475.5,286047036.7,N,0.0,0.0
1487419495.4,286047039.1,N,0.0,0.0
1487419515.2,286047036.7,N,0.0,0.0
1487419535.0,286047039.0,N,0.0,0.0
1487419535.9,286047039.0,N,0.0,0.0
1487419555.8,286047040.4,N,0.0,0.0
1487419575.5,286047043.2,N,0.0,0.0
1487419595.4,286047047.0,N,0.0,0.0
1487419615.2,286047038.1,N,0.0,0.0
1487419635.0,286047044.3,N,0.0,0.0
1487419655.0,286047043.3,N,0.0,0.0
1487419655.9,286047043.3,N,0.0,0.0
1487419675.8,286047047.0,Y,0.0,0.0
1487419695.6,286047008.6,N,0.0,0.0
1487419715.0,286047007.0,N,0.0,0.0
1487419715.9,286047007.0,N,0.0,0.0
1487419735.8,286047004.8,N,0.0,0.0
1487419755.6,286047001.5,N,0.0,0.0
1487419775.4,286047003.6,N,0.0,0.0
1487419795.3,286047001.4,N,0.0,0.0
1487419815.1,286047003.8,N,0.0,0.0
1487419835.8,286047005.4,N,0.0,0.0
1487419855.7,286047003.8,N,0.0,0.0
1487419875.5,286047005.2,N,0.0,0.0
1487419895.3,286047003.7,N,0.0,0.0
1487419915.2,286047003.2,N,0.0,0.0
1487419935.9,286047006.9,N,0.0,0.0
1487419955.7,286047005.2,N,0.0,0.0
1487419975.6,286047001.6,N,0.0,0.0
1487419995.4,286047001.8,N,0.0,0.0
1487420015.2,286047003.6,N,0.0,0.0
1487420035.1,286046982.6,N,0.0,0.0
1487420036.0,286046982.6,N,0.0,0.0
1487420055.8,286046999.2,N,0.0,0.0
1487420075.6,286046998.9,N,0.0,0.0
1487420095.5,286046999.3,N,0.0,0.0
1487420115.3,286046998.3,N,0.0,0.0
1487420135.1,286046996.2,N,0.0,0.0
1487420155.8,286046994.1,N,0.0,0.0
1487420175.7,286046995.8,N,0.0,0.0
1487420195.5,286046993.7,N,0.0,0.0
1487420215.3,286046996.3,N,0.0,0.0
1487420235.2,286046994.4,N,0.0,0.0
1487420255.0,286046992.8,N,0.0,0.0
1487420255.9,286046992.8,N,0.0,0.0
1487420275.7,286046991.4,N,0.0,0.0
1487420295.2,286046991.3,N,0.0,0.0
1487420315.9,286046991.2,N,0.0,0.0
1487420335.7,286046989.4,N,0.0,0.0
1487420355.6,286046986.3,N,0.0,0.0
1487420375.4,286046990.5,N,0.0,0.0
1487420395.2,286046987.6,N,0.0,0.0
1487420415.0,286046986.8,N,0.0,0.0
1487420416.0,286046986.8,N,0.0,0.0
1487420435.8,286046984.3,N,0.0,0.0
1487420455.6,286046982.4,N,0.0,0.0
1487420475.4,286046985.1,N,0.0,0.0
1487420495.3,286046985.2,N,0.0,0.0
1487420515.1,286046980.7,N,0.0,0.0
1487420535.8,286046981.6,N,0.0,0.0
1487420555.7,286046981.0,N,0.0,0.0
1487420575.5,286046979.0,N,0.0,0.0
1487420595.4,286046977.3,N,0.0,0.0
1487420615.3,286046978.7,N,0.0,0.0
1487420635.1,286046978.8,N,0.0,0.0
1487420636.0,286046978.8,N,0.0,0.0
1487420655.8,286046975.7,N,0.0,0.0
1487420675.7,286046978.3,N,0.0,0.0
1487420695.5,286046977.2,N,0.0,0.0
1487420715.3,286046974.9,N,0.0,0.0
1487420735.2,286046973.3,N,0.0,0.0
1487420755.9,286046973.1,N,0.0,0.0
1487420775.7,286046971.8,N,0.0,0.0
1487420795.5,286046970.6,N,0.0,0.0
1487420815.4,286046968.3,N,0.0,0.0
1487420835.2,286046969.0,N,0.0,0.0
1487420855.0,286046967.1,N,0.0,0.0
1487420855.9,286046967.1,N,0.0,0.0
1487420875.8,286046964.5,N,0.0,0.0
1487420895.6,286046966.6,N,0.0,0.0
1487420915.4,286046965.3,N,0.0,0.0
1487420935.3,286046964.5,N,0.0,0.0
1487420955.1,286046966.4,N,0.0,0.0
1487420975.8,286046967.6,N,0.0,0.0
1487420995.7,286046961.3,N,0.0,0.0
1487421015.5,286046959.8,N,0.0,0.0
1487421035.3,286046961.6,N,0.0,0.0
1487421055.2,286046960.8,N,0.0,0.0
1487421075.9,286046959.0,N,0.0,0.0
1487421095.7,286046957.2,N,0.0,0.0
1487421115.6,286046956.7,N,0.0,0.0
1487421135.4,286046957.1,N,0.0,0.0
1487421155.2,286046961.1,N,0.0,0.0
1487421175.1,286046958.2,N,0.0,0.0
1487421195.5,286046957.5,N,0.0,0.0
1487421215.3,286046953.8,N,0.0,0.0
1487421235.1,286046952.9,N,0.0,0.0
1487421255.9,286046954.2,N,0.0,0.0
1487421275.7,286046952.4,N,0.0,0.0
1487421295.5,286046953.1,N,0.0,0.0
1487421315.4,286046949.2,N,0.0,0.0
1487421335.2,286046948.9,N,0.0,0.0
1487421355.0,286046948.5,N,0.0,0.0
1487421355.9,286046948.5,N,0.0,0.0
1487421375.8,286046947.7,N,0.0,0.0
1487421395.6,286046949.7,N,0.0,0.0
1487421415.4,286046948.5,N,0.0,0.0
1487421435.6,286046947.4,N,0.0,0.0
1487421455.4,286046949.2,N,0.0,0.0
1487421475.2,286046949.3,N,0.0,0.0
1487421495.2,286046949.6,N,0.0,0.0
1487421515.0,286046949.9,N,0.0,0.0
1487421515.9,286046949.9,N,0.0,0.0
1487421535.8,286046945.7,N,0.0,0.0
1487421555.6,286046946.7,N,0.0,0.0
1487421575.4,286046946.6,N,0.0,0.0
1487421595.3,286046946.8,N,0.0,0.0
1487421615.1,286046947.9,N,0.0,0.0
1487421635.8,286046945.3,Y,0.0,0.0
1487421655.7,286046974.1,N,0.0,0.0
1487421675.5,286046974.3,N,0.0,0.0
1487421695.4,286046975.2,N,0.0,0.0
1487421715.2,286046971.3,N,0.0,0.0
1487421735.1,286046971.2,N,0.0,0.0
1487421736.0,286046971.2,N,0.0,0.0
1487421755.8,286046974.0,N,0.0,0.0
1487421775.6,286046972.2,N,0.0,0.0
1487421795.5,286046972.0,N,0.0,0.0
1487421835.1,286046969.9,N,0.0,0.0
1487421855.8,286046968.4,N,0.0,0.0
1487421875.6,286046968.9,N,0.0,0.0
1487421895.4,286046968.7,N,0.0,0.0
1487421915.2,286046968.9,N,0.0,0.0
1487421935.1,286046966.4,N,0.0,0.0
1487421936.0,286046966.4,N,0.0,0.0
1487421955.8,286046965.2,N,0.0,0.0
1487421975.6,286046965.7,N,0.0,0.0
1487421995.5,286046967.2,N,0.0,0.0
1487422015.3,286046964.7,N,0.0,0.0
1487422035.1,286046964.9,N,0.0,0.0
1487422055.9,286046965.4,N,0.0,0.0
1487422075.7,286046962.9,Y,0.0,0.0
1487422095.5,286046998.4,N,0.0,0.0
1487422115.4,286046998.2,N,0.0,0.0
1487422135.2,286046999.2,N,0.0,0.0
1487422155.0,286046999.6,N,0.0,0.0
1487422155.9,286046999.6,N,0.0,0.0
1487422175.0,286046999.4,N,0.0,0.0
1487422175.9,286046999.4,N,0.0,0.0
1487422195.8,286046999.4,N,0.0,0.0
1487422215.6,286046996.5,N,0.0,0.0
1487422235.4,286046998.8,N,0.0,0.0
1487422255.2,286046998.3,N,0.0,0.0
1487422275.1,286047000.8,N,0.0,0.0
1487422295.6,286046998.5,N,0.0,0.0
1487422315.5,286047000.6,N,0.0,0.0
1487422335.3,286047001.2,N,0.0,0.0
1487422355.1,286047002.7,N,0.0,0.0
1487422375.9,286047000.2,N,0.0,0.0
1487422395.7,286047001.8,N,0.0,0.0
1487422415.5,286047002.1,N,0.0,0.0
1487422435.4,286047002.4,N,0.0,0.0
1487422455.2,286047002.3,N,0.0,0.0
1487422475.0,286047002.5,N,0.0,0.0
1487422495.4,286047002.0,N,0.0,0.0
1487422515.2,286046998.9,N,0.0,0.0
1487422535.0,286047001.2,N,0.0,0.0
1487422535.9,286047001.2,N,0.0,0.0
1487422555.8,286046996.5,N,0.0,0.0
1487422575.6,286046999.6,N,0.0,0.0
1487422595.4,286046997.5,N,0.0,0.0
1487422615.3,286046995.2,N,0.0,0.0
1487422635.1,286046995.9,N,0.0,0.0
1487422636.0,286046995.9,N,0.0,0.0
1487422655.8,286046996.1,N,0.0,0.0
1487422675.7,286046991.7,N,0.0,0.0
1487422695.5,286046994.4,N,0.0,0.0
1487422715.3,286046999.1,N,0.0,0.0
1487422735.1,286046998.8,N,0.0,0.0
1487422755.9,286046998.9,N,0.0,0.0
1487422775.7,286046999.0,N,0.0,0.0
1487422795.5,286047000.0,N,0.0,0.0
