#timestamp,LO_Frequency,Hit,StdDev 
1556672415.6,286047001.3,N
1556672435.4,286047003.9,N
1556672455.2,286047001.5,N
1556672475.1,286047002.4,N
1556672476.0,286047002.4,N
1556672495.8,286046999.8,N
1556672515.6,286047001.5,N
1556672535.5,286047004.4,N
1556672555.3,286047006.0,Y
1556672575.2,286047003.7,P
1556672595.9,286047003.6,P
1556672615.7,286047003.3,P
1556672635.6,286047005.2,Y
1556672655.4,286047002.4,P
1556672675.2,286047000.4,N
1556672695.1,286047002.4,N
1556672696.0,286047002.4,N
1556672715.8,286047000.4,N
1556672735.7,286046998.6,N
1556672755.5,286047000.2,N
1556672775.3,286047003.8,N
1556672795.2,286047001.7,N
1556672815.0,286047004.3,N
1556672815.9,286047004.3,N
1556672835.7,286047004.4,N
1556672855.6,286047004.2,N
1556672875.4,286047003.4,N
1556672895.3,286047003.4,N
1556672915.1,286047005.2,Y
1556672916.0,286047005.2,P
1556672935.8,286047004.4,P
1556672955.7,286047005.3,P
1556672975.5,286047005.1,Y
1556672995.3,286046999.7,P
1556673015.2,286047001.6,N
1556673035.0,286047001.7,N
1556673035.9,286047001.7,N
1556673055.8,286047001.5,N
1556673075.6,286047002.6,N
1556673095.4,286047001.0,N
1556673115.3,286046998.7,N
1556673135.1,286046998.7,N
1556673155.9,286047000.4,N
1556673175.7,286046998.1,N
1556673195.5,286047001.0,N
1556673215.4,286046999.7,N
1556673235.2,286046998.2,N
1556673255.0,286047000.1,N
1556673256.0,286047000.1,N
1556673275.8,286047002.0,N
1556673295.6,286047001.0,N
1556673315.5,286046999.2,N
1556673335.3,286046996.9,N
1556673355.1,286046998.6,N
1556673375.9,286047002.6,N
1556673395.7,286047002.0,N
1556673415.5,286047004.3,N
1556673435.4,286047003.7,N
1556673455.2,286047005.8,Y
1556673475.1,286047005.4,P
1556673476.0,286047005.4,N
1556673495.8,286047006.6,N
1556673515.6,286047010.2,Y
1556673535.5,286047005.4,P
1556673555.3,286047005.3,P
1556673575.2,286047005.7,P
1556673595.9,286047004.5,Y
1556673615.7,286046999.1,P
1556673635.6,286046998.6,N
1556673655.4,286047000.8,N
1556673675.2,286046999.2,N
1556673695.1,286047000.3,N
1556673696.0,286047000.3,N
1556673715.8,286047000.5,N
1556673735.7,286047000.3,N
1556673755.5,286047001.2,N
1556673775.3,286047003.5,N
1556673795.2,286047004.1,N
1556673815.0,286047003.7,N
1556673815.9,286047003.7,N
1556673835.8,286047003.9,N
1556673855.6,286047001.9,N
1556673875.4,286047002.6,N
1556673895.3,286047002.0,N
1556673915.1,286047001.8,N
1556673935.8,286047002.3,N
1556673955.7,286047001.1,N
1556673975.5,286046999.1,N
1556673995.3,286046999.4,N
1556674015.2,286046999.3,N
1556674035.0,286047002.7,N
1556674035.9,286047002.7,N
1556674055.8,286047001.6,N
1556674075.6,286047004.1,N
1556674095.4,286047001.7,N
1556674115.3,286047002.8,N
1556674135.1,286047000.2,N
1556674155.8,286046998.4,N
1556674175.7,286046998.9,N
1556674195.5,286046999.4,N
1556674215.4,286047000.8,N
1556674235.2,286047000.6,N
1556674255.0,286047002.0,N
1556674255.9,286047002.0,N
1556674275.8,286047002.0,N
1556674295.6,286047003.9,N
1556674315.5,286047003.8,N
1556674335.3,286047003.1,N
1556674355.1,286047004.7,N
1556674375.9,286047005.0,N
1556674395.7,286047007.1,Y
1556674415.5,286047003.3,P
1556674435.4,286047003.3,P
1556674455.2,286047004.2,P
1556674505.1,286047005.3,E
1556674515.0,286047004.1,N
1556674515.9,286047004.1,P
1556674535.7,286047004.4,P
1556674555.6,286047002.9,Y
1556674575.4,286047002.3,P
1556674595.3,286047001.9,N
1556674615.1,286047002.2,N
1556674616.0,286047002.2,N
1556674635.8,286047006.0,Y
1556674655.7,286047002.8,P
1556674675.5,286047000.5,P
1556674695.4,286046999.7,N
1556674715.2,286047002.3,N
1556674735.0,286047002.3,N
1556674735.9,286047002.3,N
1556674755.8,286047002.5,N
1556674775.6,286047002.2,N
1556674795.4,286047002.8,N
1556674815.3,286046998.4,N
1556674835.1,286046995.2,Y
1556674855.9,286046996.1,P
1556674875.7,286046993.8,N
1556674895.5,286046991.7,N
1556674915.4,286046991.9,N
1556674935.2,286046992.2,N
1556674955.0,286046994.6,N
1556674955.9,286046994.6,N
1556674975.8,286046993.6,N
1556674995.6,286046995.7,N
1556675015.5,286046995.9,N
1556675035.3,286046993.8,N
1556675055.1,286046993.2,N
1556675075.9,286046992.8,N
1556675095.7,286046993.6,N
1556675115.5,286046992.3,Y
1556675135.4,286046999.4,P
1556675155.2,286046998.2,N
1556675175.1,286047000.7,N
1556675176.0,286047000.7,N
1556675195.8,286047002.6,N
1556675215.6,286047001.6,N
1556675235.5,286046999.9,N
1556675255.3,286047000.1,N
1556675275.1,286047000.5,N
1556675295.9,286046999.0,N
1556675315.7,286046998.7,N
1556675335.6,286046999.2,N
1556675355.4,286046996.9,N
1556675375.2,286046998.8,N
1556675395.1,286047000.9,N
1556675396.0,286047000.9,N
1556675415.8,286047001.0,N
1556675435.6,286046999.0,N
1556675455.5,286047002.7,N
1556675475.3,286047003.9,N
1556675495.2,286047001.5,N
1556675515.9,286047001.9,N
1556675535.7,286047003.2,N
1556675555.6,286047003.1,N
1556675575.4,286047004.8,N
1556675595.2,286047005.4,N
1556675615.1,286047005.3,N
1556675616.0,286047005.3,N
1556675635.8,286047004.8,N
1556675655.7,286047008.9,Y
1556675675.5,286047007.1,P
1556675695.3,286047007.4,N
1556675715.2,286047006.2,N
1556675735.0,286047006.9,N
1556675735.9,286047006.9,N
1556675755.8,286047006.4,N
1556675775.6,286047006.6,Y
1556675795.4,286047000.3,P
1556675815.3,286046999.7,N
1556675835.1,286047002.6,N
1556675855.8,286046999.8,N
1556675875.7,286046998.5,N
1556675895.5,286046996.6,N
1556675915.4,286046995.6,N
1556675935.2,286046997.9,N
1556675955.0,286046999.6,N
1556675955.9,286046999.6,N
1556675975.8,286047000.6,N
1556675995.6,286047000.2,N
