#timestamp,LO_Frequency,Hit,StdDev 
1578081615.2,286046993.4,N
1578081635.0,286046993.7,N
1578081635.9,286046993.7,N
1578081655.7,286046994.0,N
1578081675.6,286046992.3,N
1578081695.4,286046993.8,N
1578081715.3,286046993.9,N
1578081735.1,286046995.8,N
1578081736.0,286046995.8,N
1578081755.8,286046994.0,N
1578081775.7,286046992.6,Y
1578081795.5,286046998.0,P
1578081815.3,286046997.3,P
1578081835.2,286046999.1,N
1578081855.0,286046998.0,N
1578081855.9,286046998.0,N
1578081875.8,286046997.2,Y
1578081895.6,286047002.4,P
1578081915.4,286047002.7,N
1578081935.3,286046999.1,N
1578081955.1,286046998.8,N
1578081975.9,286046998.4,N
1578081995.7,286046998.7,N
1578082015.5,286046999.1,N
1578082035.4,286047000.0,N
1578082055.2,286046999.5,N
1578082075.0,286046996.5,N
1578082076.0,286046996.5,N
1578082095.8,286046996.7,N
1578082115.6,286046996.5,N
1578082135.5,286046997.2,N
1578082155.3,286046997.4,N
1578082175.1,286046996.9,N
1578082195.9,286046999.3,N
1578082215.7,286046996.5,N
1578082235.6,286047001.4,N
1578082255.4,286047002.2,N
1578082275.2,286046998.9,N
1578082295.1,286046998.6,N
1578082296.0,286046998.6,N
1578082315.8,286046998.7,N
1578082335.6,286046999.6,N
1578082355.5,286046995.6,N
1578082375.3,286046995.1,N
1578082395.2,286046997.7,N
1578082415.9,286046995.7,N
1578082435.7,286046996.8,N
1578082455.6,286046999.4,N
1578082475.4,286047000.8,N
1578082495.2,286047002.5,N
1578082515.1,286047004.1,N
1578082516.0,286047004.1,N
1578082535.8,286047000.0,N
1578082555.7,286046999.3,N
1578082575.5,286046997.1,N
1578082595.3,286047000.1,N
1578082615.2,286047002.8,N
1578082635.9,286047000.5,N
1578082655.7,286046998.2,N
1578082675.6,286046998.3,N
1578082695.4,286046998.5,N
1578082715.2,286046996.9,N
1578082735.1,286046997.0,N
1578082736.0,286046997.0,N
1578082755.8,286046996.9,N
1578082775.7,286046999.5,N
1578082795.5,286046998.0,N
1578082815.3,286046996.3,N
1578082835.2,286046994.9,N
1578082855.0,286046995.3,N
1578082855.9,286046995.3,N
1578082875.8,286046996.0,N
1578082895.6,286046996.9,N
1578082915.4,286046997.8,N
1578082935.3,286046993.3,N
1578082955.1,286046997.9,N
1578082975.8,286046995.1,N
1578082995.7,286046994.9,N
1578083015.5,286046994.7,N
1578083035.3,286046993.2,N
1578083055.2,286046992.0,N
1578083075.0,286046994.4,N
1578083075.9,286046994.4,N
1578083095.8,286046993.1,N
1578083115.6,286046992.2,Y
1578083135.4,286046997.5,P
1578083155.3,286046995.4,P
1578083175.1,286046997.6,N
1578083195.9,286046999.4,N
1578083215.7,286046998.7,N
1578083235.5,286047002.6,N
1578083255.4,286047002.3,N
1578083275.2,286047001.1,N
1578083295.0,286046997.0,N
1578083295.9,286046997.0,N
1578083315.8,286046997.4,N
1578083335.6,286046999.6,N
1578083355.5,286046996.9,N
1578083375.3,286046999.5,N
1578083395.1,286046998.8,N
1578083415.9,286046998.2,N
1578083435.7,286046998.6,N
1578083455.5,286047000.0,N
1578083475.4,286046999.5,N
1578083495.2,286046999.3,N
1578083515.0,286046998.1,N
1578083515.9,286046998.1,N
1578083535.8,286046998.4,N
1578083555.6,286047001.2,N
1578083575.5,286046998.7,N
1578083595.3,286046998.2,N
1578083615.1,286046999.0,N
1578083635.9,286046996.5,N
1578083655.7,286047000.2,N
1578083675.5,286047001.1,N
1578083695.4,286046998.7,N
1578083715.2,286046996.5,N
1578083735.1,286046996.8,N
1578083736.0,286046996.8,N
1578083755.8,286046999.5,N
1578083775.6,286046997.1,N
1578083795.5,286046997.5,N
1578083815.3,286046993.3,Y
1578083835.1,286046995.2,P
1578083855.9,286046995.4,N
1578083875.7,286046997.2,N
1578083895.6,286046995.1,Y
1578083915.4,286047000.6,P
1578083935.2,286046998.1,N
1578083955.1,286047005.3,P
1578083956.0,286047005.3,N
1578083975.8,286047002.3,N
1578083995.6,286046998.1,N
1578084015.5,286047000.6,N
1578084035.3,286047000.9,N
1578084055.2,286047003.9,N
1578084075.9,286046999.8,N
1578084095.7,286047000.7,N
1578084115.6,286046999.2,N
1578084135.4,286046999.6,N
1578084155.2,286046996.9,N
1578084175.1,286046999.3,N
1578084176.0,286046999.3,N
1578084195.8,286046998.8,N
1578084215.7,286046999.1,N
1578084235.5,286046999.3,N
1578084255.3,286047000.8,N
1578084275.2,286047000.1,N
1578084295.0,286047000.2,N
1578084295.9,286047000.2,N
1578084315.7,286047001.2,N
1578084335.6,286047000.6,N
1578084355.4,286047002.6,N
1578084375.3,286047001.4,N
1578084395.1,286047002.1,N
1578084396.0,286047002.1,N
1578084415.8,286046998.1,N
1578084435.7,286046998.5,N
1578084455.5,286046999.0,N
1578084475.3,286046998.8,N
1578084495.2,286046999.0,N
1578084515.0,286046999.3,N
1578084515.9,286046999.3,N
1578084535.8,286046997.2,N
1578084555.6,286046999.2,N
1578084575.4,286046997.0,N
1578084595.3,286046997.4,N
1578084615.1,286046996.7,N
1578084635.8,286046997.3,N
1578084655.7,286046997.1,N
1578084675.5,286046996.6,N
1578084695.4,286046997.8,N
1578084715.2,286046997.3,N
1578084735.0,286046993.3,Y
1578084735.9,286046993.3,P
1578084755.8,286046999.2,N
1578084775.6,286047000.7,N
1578084795.4,286047001.2,N
1578084815.3,286046999.3,N
1578084835.1,286046999.5,N
1578084855.9,286047000.8,N
1578084875.7,286047001.3,N
1578084895.5,286047003.6,N
1578084915.4,286047001.7,N
1578084935.2,286047002.4,N
1578084955.0,286047001.9,N
1578084956.0,286047001.9,N
1578084975.8,286046999.8,N
1578084995.6,286047003.9,N
1578085015.5,286047001.8,N
1578085035.3,286047000.8,N
1578085055.1,286047000.9,N
1578085075.9,286046998.1,N
1578085095.7,286046996.6,N
1578085115.6,286047000.8,N
1578085135.4,286047000.2,N
1578085155.2,286046999.9,N
1578085175.1,286047000.8,N
1578085176.0,286047000.8,N
1578085195.8,286046997.2,N
