#timestamp,LO_Frequency,Hit,StdDev 
1508079615.6,286047005.8,Y
1508079635.4,286046996.2,P
1508079655.3,286046993.8,N
1508079675.1,286046991.7,N
1508079695.9,286046992.6,N
1508079715.7,286046992.6,N
1508079735.5,286046992.7,N
1508079755.3,286046988.6,N
1508079775.2,286046987.5,N
1508079795.0,286046982.3,Y
1508079795.9,286046982.3,P
1508079815.8,286046986.6,N
1508079835.6,286046983.4,P
1508079855.4,286046984.0,Y
1508079875.3,286046998.1,P
1508079895.1,286047001.3,N
1508079896.0,286047001.3,N
1508079915.8,286047005.8,N
1508079935.7,286047007.2,N
1508079955.5,286047012.2,N
1508079975.3,286047011.8,N
1508079995.1,286047009.6,N
1508080015.9,286047012.4,N
1508080035.7,286047008.8,N
1508080055.5,286047008.7,N
1508080075.4,286047006.5,N
1508080095.2,286047011.0,N
1508080115.0,286047013.8,N
1508080115.9,286047013.8,N
1508080135.8,286047011.2,N
1508080155.6,286047009.9,N
1508080175.4,286047009.9,N
1508080195.3,286047009.1,N
1508080215.1,286047005.3,N
1508080216.0,286047005.3,N
1508080235.8,286047002.7,N
1508080255.7,286047000.6,N
1508080275.5,286046999.2,N
1508080295.3,286046997.5,N
1508080315.2,286047002.8,N
1508080335.9,286046999.7,N
1508080355.7,286047007.5,N
1508080375.5,286047004.5,N
1508080395.4,286047003.5,N
1508080415.2,286047004.6,N
1508080435.0,286047005.5,N
1508080435.9,286047005.5,N
1508080455.8,286047007.4,N
1508080475.6,286047010.6,N
1508080495.4,286047008.5,N
1508080515.3,286047007.3,N
1508080535.1,286047005.5,N
1508080536.0,286047005.5,N
1508080555.8,286047006.3,N
1508080575.7,286047006.4,N
1508080595.5,286047008.6,N
1508080615.3,286047011.2,N
1508080635.2,286047012.4,Y
1508080655.9,286047000.0,P
1508080675.7,286046998.3,N
1508080695.6,286047004.9,N
1508080715.4,286047008.1,N
1508080735.2,286047006.7,N
1508080755.1,286047004.5,N
1508080756.0,286047004.5,N
1508080775.8,286047000.4,N
1508080795.6,286046998.4,N
1508080815.5,286047000.3,N
1508080835.3,286047003.4,N
1508080855.1,286047005.2,N
1508080875.8,286047004.8,N
1508080895.7,286047006.6,N
1508080915.5,286047008.7,N
1508080935.3,286047002.8,N
1508080955.2,286046998.7,N
1508080975.9,286047001.0,N
1508080995.7,286046998.0,N
1508081015.6,286047002.3,N
1508081035.4,286047002.0,N
1508081055.2,286047001.4,N
1508081075.1,286047000.0,N
1508081076.0,286047000.0,N
1508081095.8,286046994.9,N
1508081115.6,286046998.7,N
1508081135.4,286047000.6,N
1508081155.3,286047002.4,N
1508081175.1,286047003.1,N
1508081195.8,286047001.3,N
1508081215.7,286047001.0,N
1508081235.5,286046998.8,N
1508081255.3,286046996.9,N
1508081275.2,286046998.6,N
1508081295.9,286047001.8,N
1508081315.7,286047001.7,N
1508081335.6,286047003.1,N
1508081355.4,286047010.7,Y
1508081375.2,286047010.0,P
1508081395.1,286047004.6,N
1508081396.0,286047004.6,N
1508081415.8,286047003.3,N
1508081435.6,286047003.0,N
1508081455.5,286047005.8,N
1508081475.3,286047004.1,N
1508081495.1,286047005.3,N
1508081515.9,286047004.6,N
1508081535.7,286047005.4,N
1508081555.5,286047001.5,N
1508081575.3,286047002.2,N
1508081595.2,286047003.1,N
1508081615.0,286047004.4,N
1508081615.9,286047004.4,N
1508081635.7,286046998.9,N
1508081655.6,286047000.8,N
1508081675.4,286047002.7,N
1508081695.2,286046999.9,N
1508081715.1,286046999.3,N
1508081716.0,286046999.3,N
1508081735.8,286047000.6,N
1508081755.6,286047001.2,N
1508081775.5,286047000.5,N
1508081795.3,286047000.7,N
1508081815.1,286046998.7,N
1508081835.9,286046998.2,N
1508081855.7,286047000.4,N
1508081875.5,286047002.5,N
1508081895.4,286047004.1,N
1508081915.2,286047006.4,N
1508081935.0,286047006.2,N
1508081935.9,286047006.2,N
1508081955.8,286047010.6,Y
1508081975.6,286047007.2,P
1508081995.4,286047004.6,N
1508082015.2,286047002.3,N
1508082035.1,286046996.8,N
1508082036.0,286046996.8,N
1508082055.8,286046997.9,N
1508082075.6,286046992.1,N
1508082095.5,286046993.1,N
1508082115.3,286046991.0,N
1508082135.1,286046987.3,N
1508082155.9,286046989.9,N
1508082175.7,286046991.0,N
1508082195.5,286046992.1,N
1508082215.4,286046996.0,N
1508082235.2,286046998.1,N
1508082255.0,286046999.9,N
1508082255.9,286046999.9,N
1508082275.8,286047002.9,N
1508082295.6,286047006.3,N
1508082315.4,286047004.3,N
1508082335.2,286046999.4,N
1508082355.1,286046998.9,N
1508082356.0,286046998.9,N
1508082375.8,286047000.9,N
1508082395.6,286047002.6,N
1508082415.5,286046999.5,N
1508082435.3,286046998.4,N
1508082455.1,286046998.9,N
1508082475.9,286046994.3,N
1508082495.7,286046988.7,N
1508082515.5,286046988.1,N
1508082535.4,286046988.1,N
1508082555.2,286046988.7,N
1508082575.0,286046989.4,N
1508082575.9,286046989.4,N
1508082595.8,286046987.8,N
1508082615.6,286046999.5,N
1508082635.4,286047002.2,N
1508082655.2,286047003.1,N
1508082675.1,286047002.1,N
1508082676.0,286047002.1,N
1508082695.8,286047001.6,N
1508082715.6,286047002.6,N
1508082735.5,286047000.9,N
1508082755.3,286046998.5,N
1508082775.1,286047000.4,N
1508082795.9,286047004.1,N
1508082815.7,286047007.4,N
1508082835.5,286047007.1,N
1508082855.4,286047003.4,N
1508082875.2,286047004.6,N
1508082895.0,286047002.9,N
1508082895.9,286047002.9,N
1508082915.8,286047010.7,N
1508082935.6,286047011.7,N
1508082955.4,286047011.4,N
1508082975.3,286047009.8,N
1508082995.1,286047008.1,N
1508082996.0,286047008.1,N
1508083015.8,286047010.7,N
1508083035.7,286047012.4,N
1508083055.5,286047010.7,N
1508083075.3,286047007.2,N
1508083095.1,286047007.4,N
1508083115.9,286047004.6,N
1508083135.7,286047001.7,N
1508083155.5,286047003.2,N
1508083175.4,286047006.8,N
1508083195.2,286047005.9,N
