#timestamp,LO_Frequency,Hit 
1500076815.0,286047123.8,N
1500076815.9,286047123.8,N
1500076835.7,286047123.8,N
1500076855.6,286047124.9,N
1500076875.4,286047122.9,N
1500076895.2,286047124.1,N
1500076915.1,286047121.3,N
1500076916.0,286047121.3,N
1500076935.8,286047123.5,N
1500076955.6,286047126.0,N
1500076975.5,286047123.7,N
1500076995.3,286047122.9,N
1500077015.1,286047123.6,N
1500077035.9,286047127.4,N
1500077055.7,286047126.7,N
1500077075.5,286047125.0,N
1500077095.4,286047124.8,N
1500077115.2,286047125.7,N
1500077135.0,286047124.9,N
1500077135.9,286047124.9,N
1500077155.8,286047123.5,N
1500077175.6,286047123.4,N
1500077195.4,286047125.5,N
1500077215.2,286047124.8,N
1500077235.1,286047126.0,N
1500077236.0,286047126.0,N
1500077255.8,286047124.6,N
1500077275.6,286047126.6,N
1500077295.5,286047126.4,N
1500077315.3,286047126.4,N
1500077335.1,286047126.4,N
1500077355.9,286047127.7,N
1500077375.7,286047129.2,N
1500077395.5,286047127.6,N
1500077415.4,286047126.0,N
1500077435.2,286047125.9,N
1500077455.0,286047124.7,N
1500077455.9,286047124.7,N
1500077475.8,286047124.8,N
1500077495.6,286047124.7,N
1500077515.4,286047124.5,N
1500077535.2,286047128.3,N
1500077555.1,286047129.1,N
1500077556.0,286047129.1,N
1500077575.8,286047128.2,N
1500077595.6,286047130.7,N
1500077615.5,286047126.4,N
1500077635.3,286047125.8,N
1500077655.1,286047125.1,N
1500077675.9,286047124.7,N
1500077695.7,286047125.1,N
1500077715.5,286047125.1,N
1500077735.4,286047125.0,N
1500077755.2,286047127.1,N
1500077775.0,286047128.5,N
1500077775.9,286047128.5,N
1500077795.8,286047128.9,N
1500077815.6,286047127.8,N
1500077835.4,286047128.4,N
1500077855.2,286047129.9,N
1500077875.1,286047128.1,N
1500077876.0,286047128.1,N
1500077895.8,286047127.8,N
1500077915.6,286047129.1,N
1500077935.5,286047130.7,N
1500077955.3,286047130.7,N
1500077975.1,286047128.4,N
1500077995.9,286047129.6,N
1500078015.7,286047130.0,N
1500078035.5,286047130.1,N
1500078055.4,286047130.6,N
1500078075.2,286047131.8,N
1500078095.0,286047132.4,N
1500078095.9,286047132.4,N
1500078115.8,286047131.4,N
1500078135.6,286047131.8,N
1500078155.4,286047133.2,N
1500078175.3,286047133.5,N
1500078195.1,286047133.5,N
1500078196.0,286047133.5,N
1500078215.8,286047133.5,N
1500078235.7,286047130.9,N
1500078255.5,286047135.5,N
1500078275.3,286047133.9,N
1500078295.2,286047132.5,N
1500078315.9,286047133.2,N
1500078335.7,286047132.6,N
1500078355.6,286047132.8,N
1500078375.4,286047134.7,N
1500078395.2,286047136.5,N
1500078415.0,286047136.0,N
1500078415.9,286047136.0,N
1500078435.8,286047137.2,N
1500078455.6,286047134.6,N
1500078475.4,286047135.6,N
1500078495.3,286047135.5,N
1500078515.1,286047135.3,N
1500078535.8,286047134.7,N
1500078555.7,286047138.4,N
1500078575.5,286047138.7,N
1500078595.3,286047136.4,N
1500078615.2,286047137.1,N
1500078635.9,286047138.3,N
1500078655.7,286047138.7,N
1500078675.6,286047138.1,N
1500078695.4,286047138.5,N
1500078715.2,286047138.3,N
1500078735.0,286047138.5,N
1500078736.0,286047138.5,N
1500078755.8,286047138.2,N
1500078775.6,286047138.3,N
1500078795.4,286047138.3,N
1500078815.3,286047139.7,N
1500078835.1,286047139.5,N
1500078855.8,286047141.4,N
1500078875.7,286047141.2,N
1500078895.5,286047141.1,N
1500078915.3,286047139.8,N
1500078935.2,286047139.3,N
1500078955.9,286047139.7,N
1500078975.7,286047139.0,N
1500078995.6,286047143.6,Y
1500079015.4,286047078.3,N
1500079035.2,286047080.7,N
1500079055.1,286047078.5,N
1500079056.0,286047078.5,N
1500079075.8,286047078.2,N
1500079095.6,286047079.3,N
1500079115.5,286047079.6,N
1500079135.3,286047077.4,N
1500079155.1,286047077.7,N
1500079175.9,286047076.5,N
1500079195.7,286047076.2,N
1500079215.5,286047075.1,N
1500079235.3,286047076.2,N
1500079255.2,286047079.6,N
1500079275.0,286047078.5,N
1500079275.9,286047078.5,N
1500079295.7,286047081.0,N
1500079315.6,286047078.5,N
1500079335.4,286047078.8,N
1500079355.2,286047079.7,N
1500079375.1,286047081.9,N
1500079376.0,286047081.9,N
1500079395.8,286047081.6,N
1500079415.6,286047082.4,N
1500079435.5,286047082.8,N
1500079455.3,286047079.7,N
1500079475.1,286047079.8,N
1500079495.9,286047080.6,N
1500079515.7,286047079.8,N
1500079535.5,286047078.8,N
1500079555.4,286047082.6,N
1500079575.2,286047082.1,N
1500079595.0,286047081.8,N
1500079595.9,286047081.8,N
1500079615.8,286047081.3,N
1500079635.6,286047084.2,N
1500079655.4,286047084.4,N
1500079675.3,286047085.6,N
1500079695.1,286047085.8,N
1500079696.0,286047085.8,N
1500079715.8,286047084.0,N
1500079735.6,286047081.5,N
1500079755.5,286047082.2,N
1500079775.3,286047083.5,N
1500079795.1,286047084.1,N
1500079815.9,286047081.3,N
1500079835.7,286047081.5,N
1500079855.5,286047084.9,N
1500079875.4,286047084.5,N
1500079895.2,286047086.4,N
1500079915.0,286047086.4,N
1500079915.9,286047086.4,N
1500079935.8,286047088.9,N
1500079955.6,286047090.4,N
1500079975.4,286047090.6,N
1500079995.3,286047088.4,N
1500080015.1,286047088.5,N
1500080016.0,286047088.5,N
1500080035.8,286047088.6,N
1500080055.7,286047088.4,N
1500080075.5,286047088.4,N
1500080095.3,286047088.1,N
1500080115.2,286047088.5,N
1500080135.9,286047088.7,N
1500080155.7,286047088.9,N
1500080175.6,286047088.9,N
1500080195.4,286047086.8,N
1500080215.2,286047090.4,N
1500080235.0,286047089.6,N
1500080236.0,286047089.6,N
1500080255.8,286047089.9,N
1500080275.6,286047092.2,N
1500080295.4,286047094.0,N
1500080315.3,286047091.8,N
1500080335.1,286047092.1,N
1500080355.8,286047091.8,N
1500080375.7,286047092.4,N
1500080395.5,286047091.0,N
