1582780330.15,$M4.1 43369 725 571 -22155 -27315 0 0 *5D
1582780331.24,$M4.1 43370 725 585 -22155 -27315 0 0 *5E
1582780332.31,$M4.1 43371 725 595 -22155 -27315 0 0 *5E
1582780333.39,$M4.1 43372 725 599 -22155 -27315 0 0 *51
1582780334.51,$M4.1 43373 727 593 -22155 -27315 0 0 *58
1582780335.63,$M4.1 43374 727 577 -22155 -27315 0 0 *55
1582780336.74,$M4.1 43375 727 581 -22155 -27315 0 0 *5D
1582780337.85,$M4.1 43376 725 581 -22155 -27315 0 0 *5C
1582780338.93,$M4.1 43377 725 585 -22155 -27315 0 0 *59
1582780340.03,$M4.1 43378 725 593 -22155 -27315 0 0 *51
1582780341.13,$M4.1 43379 727 595 -22155 -27315 0 0 *54
1582780342.2,$M4.1 43380 725 595 -22155 -27315 0 0 *50
1582780343.27,$M4.1 43381 725 595 -22155 -27315 0 0 *51
1582780344.36,$M4.1 43382 725 585 -22155 -27315 0 0 *53
1582780345.46,$M4.1 43383 725 585 -22155 -27315 0 0 *52
1582780346.56,$M4.1 43384 725 593 -22155 -27315 0 0 *52
1582780347.63,$M4.1 43385 725 595 -22155 -27315 0 0 *55
1582780348.7,$M4.1 43386 725 599 -22155 -27315 0 0 *5A
1582780349.77,$M4.1 43387 725 599 -22155 -27315 0 0 *5B
1582780350.85,$M4.1 43388 725 603 -22155 -27315 0 0 *54
1582780351.99,$M4.1 43389 723 593 -22155 -27315 0 0 *59
1582780353.07,$M4.1 43390 725 581 -22155 -27315 0 0 *54
1582780354.19,$M4.1 43391 727 577 -22155 -27315 0 0 *5E
1582780355.29,$M4.1 43392 725 585 -22155 -27315 0 0 *52
1582780356.39,$M4.1 43393 725 593 -22155 -27315 0 0 *54
1582780357.46,$M4.1 43394 725 599 -22155 -27315 0 0 *59
1582780358.53,$M4.1 43395 725 599 -22155 -27315 0 0 *58
1582780359.63,$M4.1 43396 725 589 -22155 -27315 0 0 *5A
1582780360.72,$M4.1 43397 725 585 -22155 -27315 0 0 *57
1582780361.82,$M4.1 43398 725 593 -22155 -27315 0 0 *5F
1582780362.92,$M4.1 43399 725 585 -22155 -27315 0 0 *59
1582780364.01,$M4.1 43400 723 559 -22155 -27315 0 0 *59
1582780365.07,$M4.1 43401 725 559 -22155 -27315 0 0 *5E
1582780366.14,$M4.1 43402 725 567 -22155 -27315 0 0 *50
1582780367.24,$M4.1 43403 723 571 -22155 -27315 0 0 *50
1582780368.35,$M4.1 43404 723 563 -22155 -27315 0 0 *54
1582780369.42,$M4.1 43405 725 563 -22155 -27315 0 0 *53
1582780370.52,$M4.1 43406 723 567 -22155 -27315 0 0 *52
1582780371.6,$M4.1 43407 717 573 -22155 -27315 0 0 *51
1582780372.67,$M4.1 43408 717 571 -22155 -27315 0 0 *5C
1582780373.77,$M4.1 43409 723 571 -22155 -27315 0 0 *5A
1582780374.86,$M4.1 43410 717 581 -22155 -27315 0 0 *5A
1582780375.99,$M4.1 43411 723 585 -22155 -27315 0 0 *58
1582780377.11,$M4.1 43412 723 585 -22155 -27315 0 0 *5B
1582780378.23,$M4.1 43413 723 589 -22155 -27315 0 0 *56
1582780379.33,$M4.1 43414 717 581 -22155 -27315 0 0 *5E
1582780380.44,$M4.1 43415 723 577 -22155 -27315 0 0 *51
1582780381.56,$M4.1 43416 723 573 -22155 -27315 0 0 *56
1582780382.66,$M4.1 43417 723 571 -22155 -27315 0 0 *55
1582780383.76,$M4.1 43418 723 571 -22155 -27315 0 0 *5A
1582780384.85,$M4.1 43419 725 581 -22155 -27315 0 0 *52
1582780385.95,$M4.1 43420 723 571 -22155 -27315 0 0 *51
1582780387.07,$M4.1 43421 723 573 -22155 -27315 0 0 *52
1582780388.19,$M4.1 43422 723 573 -22155 -27315 0 0 *51
1582780389.3,$M4.1 43423 723 577 -22155 -27315 0 0 *54
1582780390.44,$M4.1 43424 723 581 -22155 -27315 0 0 *5A
1582780391.52,$M4.1 43425 717 581 -22155 -27315 0 0 *5C
1582780392.64,$M4.1 43426 723 585 -22155 -27315 0 0 *5C
1582780393.74,$M4.1 43427 723 571 -22155 -27315 0 0 *56
1582780394.84,$M4.1 43428 723 571 -22155 -27315 0 0 *59
1582780395.91,$M4.1 43429 725 567 -22155 -27315 0 0 *59
1582780397.01,$M4.1 43430 723 563 -22155 -27315 0 0 *53
1582780398.08,$M4.1 43431 717 563 -22155 -27315 0 0 *55
1582780399.17,$M4.1 43432 723 571 -22155 -27315 0 0 *52
1582780400.27,$M4.1 43433 723 571 -22155 -27315 0 0 *53
1582780401.35,$M4.1 43434 723 567 -22155 -27315 0 0 *53
1582780402.45,$M4.1 43435 723 571 -22155 -27315 0 0 *55
1582780403.56,$M4.1 43436 723 563 -22155 -27315 0 0 *55
1582780404.67,$M4.1 43437 723 573 -22155 -27315 0 0 *55
1582780405.79,$M4.1 43438 723 585 -22155 -27315 0 0 *53
1582780406.89,$M4.1 43439 717 573 -22155 -27315 0 0 *5C
1582780408.01,$M4.1 43440 723 577 -22155 -27315 0 0 *51
1582780409.12,$M4.1 43441 723 581 -22155 -27315 0 0 *59
1582780410.24,$M4.1 43442 723 585 -22155 -27315 0 0 *5E
1582780411.36,$M4.1 43443 723 585 -22155 -27315 0 0 *5F
1582780412.49,$M4.1 43444 723 589 -22155 -27315 0 0 *54
1582780413.58,$M4.1 43445 723 595 -22155 -27315 0 0 *58
1582780414.68,$M4.1 43446 723 595 -22155 -27315 0 0 *5B
1582780415.78,$M4.1 43447 723 595 -22155 -27315 0 0 *5A
1582780416.88,$M4.1 43448 723 595 -22155 -27315 0 0 *55
1582780417.95,$M4.1 43449 725 595 -22155 -27315 0 0 *52
1582780419.02,$M4.1 43450 725 595 -22155 -27315 0 0 *5A
1582780420.09,$M4.1 43451 725 595 -22155 -27315 0 0 *5B
1582780421.19,$M4.1 43452 725 593 -22155 -27315 0 0 *5E
1582780422.31,$M4.1 43453 723 573 -22155 -27315 0 0 *57
1582780423.39,$M4.1 43454 725 577 -22155 -27315 0 0 *52
1582780424.51,$M4.1 43455 727 577 -22155 -27315 0 0 *51
1582780425.6,$M4.1 43456 725 577 -22155 -27315 0 0 *50
1582780426.7,$M4.1 43457 725 581 -22155 -27315 0 0 *58
1582780427.81,$M4.1 43458 727 589 -22155 -27315 0 0 *5D
1582780428.92,$M4.1 43459 725 593 -22155 -27315 0 0 *55
1582780430.05,$M4.1 43460 727 593 -22155 -27315 0 0 *5D
1582780431.13,$M4.1 43461 727 599 -22155 -27315 0 0 *56
1582780432.22,$M4.1 43462 725 599 -22155 -27315 0 0 *57
1582780433.31,$M4.1 43463 727 599 -22155 -27315 0 0 *54
1582780434.38,$M4.1 43464 725 599 -22155 -27315 0 0 *51
1582780435.48,$M4.1 43465 727 599 -22155 -27315 0 0 *52
1582780436.55,$M4.1 43466 725 599 -22155 -27315 0 0 *53
1582780437.66,$M4.1 43467 727 603 -22155 -27315 0 0 *50
1582780438.76,$M4.1 43468 727 603 -22155 -27315 0 0 *5F
1582780439.83,$M4.1 43469 725 599 -22155 -27315 0 0 *5C
1582780440.93,$M4.1 43470 727 599 -22155 -27315 0 0 *56
1582780442.02,$M4.1 43471 731 607 -22155 -27315 0 0 *54
1582780443.14,$M4.1 43472 727 589 -22155 -27315 0 0 *55
1582780444.27,$M4.1 43473 727 585 -22155 -27315 0 0 *58
1582780445.39,$M4.1 43474 727 585 -22155 -27315 0 0 *5F
1582780446.47,$M4.1 43475 727 571 -22155 -27315 0 0 *55
1582780447.59,$M4.1 43476 727 581 -22155 -27315 0 0 *59
1582780448.68,$M4.1 43477 729 595 -22155 -27315 0 0 *53
1582780449.79,$M4.1 43478 727 581 -22155 -27315 0 0 *57
1582780450.91,$M4.1 43479 727 585 -22155 -27315 0 0 *52
1582780452.01,$M4.1 43480 727 595 -22155 -27315 0 0 *55
1582780453.1,$M4.1 43481 725 585 -22155 -27315 0 0 *57
1582780454.2,$M4.1 43482 727 599 -22155 -27315 0 0 *5B
1582780455.28,$M4.1 43483 729 629 -22155 -27315 0 0 *5C
1582780456.37,$M4.1 43484 729 629 -22155 -27315 0 0 *5B
1582780457.44,$M4.1 43485 729 621 -22155 -27315 0 0 *52
1582780458.52,$M4.1 43486 729 625 -22155 -27315 0 0 *55
1582780459.61,$M4.1 43487 729 633 -22155 -27315 0 0 *53
1582780460.71,$M4.1 43488 731 633 -22155 -27315 0 0 *55
1582780461.78,$M4.1 43489 729 621 -22155 -27315 0 0 *5E
1582780462.87,$M4.1 43490 729 611 -22155 -27315 0 0 *55
1582780463.93,$M4.1 43491 729 599 -22155 -27315 0 0 *57
1582780465.04,$M4.1 43492 729 585 -22155 -27315 0 0 *59
1582780466.14,$M4.1 43493 729 581 -22155 -27315 0 0 *5C
1582780467.22,$M4.1 43494 729 573 -22155 -27315 0 0 *56
1582780468.32,$M4.1 43495 729 577 -22155 -27315 0 0 *53
1582780469.39,$M4.1 43496 729 595 -22155 -27315 0 0 *5C
1582780470.48,$M4.1 43497 729 603 -22155 -27315 0 0 *51
1582780471.55,$M4.1 43498 729 599 -22155 -27315 0 0 *5E
1582780472.62,$M4.1 43499 729 611 -22155 -27315 0 0 *5C
1582780473.73,$M4.1 43500 727 603 -22155 -27315 0 0 *50
1582780474.8,$M4.1 43501 729 599 -22155 -27315 0 0 *5F
1582780475.89,$M4.1 43502 729 603 -22155 -27315 0 0 *5C
1582780476.96,$M4.1 43503 729 599 -22155 -27315 0 0 *5D
1582780478.06,$M4.1 43504 731 599 -22155 -27315 0 0 *53
1582780479.16,$M4.1 43505 729 573 -22155 -27315 0 0 *5F
1582780480.25,$M4.1 43506 729 577 -22155 -27315 0 0 *58
1582780481.35,$M4.1 43507 729 593 -22155 -27315 0 0 *53
1582780482.45,$M4.1 43508 729 589 -22155 -27315 0 0 *57
1582780483.55,$M4.1 43509 729 589 -22155 -27315 0 0 *56
1582780484.63,$M4.1 43510 729 599 -22155 -27315 0 0 *5F
1582780485.7,$M4.1 43511 729 599 -22155 -27315 0 0 *5E
1582780486.79,$M4.1 43512 729 603 -22155 -27315 0 0 *5D
1582780487.86,$M4.1 43513 729 603 -22155 -27315 0 0 *5C
1582780488.94,$M4.1 43514 729 603 -22155 -27315 0 0 *5B
1582780490.05,$M4.1 43515 727 599 -22155 -27315 0 0 *54
1582780491.16,$M4.1 43516 727 585 -22155 -27315 0 0 *5A
1582780492.25,$M4.1 43517 729 599 -22155 -27315 0 0 *58
1582780493.35,$M4.1 43518 729 589 -22155 -27315 0 0 *56
1582780494.47,$M4.1 43519 727 585 -22155 -27315 0 0 *55
1582780495.57,$M4.1 43520 729 593 -22155 -27315 0 0 *56
1582780496.67,$M4.1 43521 729 593 -22155 -27315 0 0 *57
1582780497.77,$M4.1 43522 729 593 -22155 -27315 0 0 *54
1582780498.86,$M4.1 43523 729 595 -22155 -27315 0 0 *53
1582780499.96,$M4.1 43524 727 599 -22155 -27315 0 0 *56
1582780501.06,$M4.1 43525 729 593 -22155 -27315 0 0 *53
1582780502.18,$M4.1 43526 727 589 -22155 -27315 0 0 *55
1582780503.29,$M4.1 43527 727 581 -22155 -27315 0 0 *5C
1582780504.41,$M4.1 43528 727 581 -22155 -27315 0 0 *53
1582780505.54,$M4.1 43529 727 581 -22155 -27315 0 0 *52
1582780506.66,$M4.1 43530 727 585 -22155 -27315 0 0 *5E
1582780507.78,$M4.1 43531 727 589 -22155 -27315 0 0 *53
1582780508.9,$M4.1 43532 727 581 -22155 -27315 0 0 *58
1582780510.03,$M4.1 43533 727 581 -22155 -27315 0 0 *59
1582780511.15,$M4.1 43534 727 593 -22155 -27315 0 0 *5D
1582780512.25,$M4.1 43535 727 599 -22155 -27315 0 0 *56
1582780513.35,$M4.1 43536 727 603 -22155 -27315 0 0 *55
1582780514.45,$M4.1 43537 727 611 -22155 -27315 0 0 *57
1582780515.52,$M4.1 43538 725 611 -22155 -27315 0 0 *5A
1582780516.62,$M4.1 43539 727 611 -22155 -27315 0 0 *59
1582780517.72,$M4.1 43540 727 611 -22155 -27315 0 0 *57
1582780518.82,$M4.1 43541 727 603 -22155 -27315 0 0 *55
1582780519.92,$M4.1 43542 731 603 -22155 -27315 0 0 *51
1582780521.03,$M4.1 43543 729 593 -22155 -27315 0 0 *53
1582780522.11,$M4.1 43544 729 595 -22155 -27315 0 0 *52
1582780523.21,$M4.1 43545 729 593 -22155 -27315 0 0 *55
1582780524.3,$M4.1 43546 729 577 -22155 -27315 0 0 *5C
1582780525.41,$M4.1 43547 727 573 -22155 -27315 0 0 *57
1582780526.55,$M4.1 43548 727 585 -22155 -27315 0 0 *51
1582780527.67,$M4.1 43549 727 593 -22155 -27315 0 0 *57
1582780528.8,$M4.1 43550 727 589 -22155 -27315 0 0 *54
1582780529.87,$M4.1 43551 729 595 -22155 -27315 0 0 *56
1582780530.95,$M4.1 43552 729 603 -22155 -27315 0 0 *59
1582780532.02,$M4.1 43553 729 599 -22155 -27315 0 0 *58
1582780533.12,$M4.1 43554 727 599 -22155 -27315 0 0 *51
1582780534.22,$M4.1 43555 727 599 -22155 -27315 0 0 *50
1582780535.33,$M4.1 43556 727 599 -22155 -27315 0 0 *53
1582780536.4,$M4.1 43557 729 607 -22155 -27315 0 0 *58
1582780537.46,$M4.1 43558 729 607 -22155 -27315 0 0 *57
1582780538.6,$M4.1 43559 727 617 -22155 -27315 0 0 *59
1582780539.72,$M4.1 43560 731 617 -22155 -27315 0 0 *54
1582780540.78,$M4.1 43561 729 607 -22155 -27315 0 0 *5D
1582780541.85,$M4.1 43562 729 607 -22155 -27315 0 0 *5E
1582780542.96,$M4.1 43563 729 585 -22155 -27315 0 0 *56
1582780544.06,$M4.1 43564 729 585 -22155 -27315 0 0 *51
1582780545.17,$M4.1 43565 731 585 -22155 -27315 0 0 *59
1582780546.27,$M4.1 43566 729 581 -22155 -27315 0 0 *57
1582780547.38,$M4.1 43567 729 585 -22155 -27315 0 0 *52
1582780548.44,$M4.1 43568 729 599 -22155 -27315 0 0 *50
1582780549.53,$M4.1 43569 729 603 -22155 -27315 0 0 *51
1582780550.6,$M4.1 43570 729 595 -22155 -27315 0 0 *55
1582780551.69,$M4.1 43571 729 599 -22155 -27315 0 0 *58
1582780552.75,$M4.1 43572 729 599 -22155 -27315 0 0 *5B
1582780553.86,$M4.1 43573 729 593 -22155 -27315 0 0 *50
1582780554.94,$M4.1 43574 729 599 -22155 -27315 0 0 *5D
1582780556.03,$M4.1 43575 731 607 -22155 -27315 0 0 *51
1582780557.13,$M4.1 43576 731 603 -22155 -27315 0 0 *56
1582780558.21,$M4.1 43577 729 599 -22155 -27315 0 0 *5E
1582780559.28,$M4.1 43578 729 603 -22155 -27315 0 0 *51
1582780560.37,$M4.1 43579 729 599 -22155 -27315 0 0 *50
1582780561.45,$M4.1 43580 731 611 -22155 -27315 0 0 *5C
1582780562.54,$M4.1 43581 729 607 -22155 -27315 0 0 *53
1582780563.61,$M4.1 43582 729 611 -22155 -27315 0 0 *57
1582780564.73,$M4.1 43583 731 617 -22155 -27315 0 0 *59
1582780565.81,$M4.1 43584 729 621 -22155 -27315 0 0 *52
1582780566.91,$M4.1 43585 729 613 -22155 -27315 0 0 *52
1582780568.01,$M4.1 43586 729 613 -22155 -27315 0 0 *51
1582780569.08,$M4.1 43587 729 607 -22155 -27315 0 0 *55
1582780570.18,$M4.1 43588 731 611 -22155 -27315 0 0 *54
1582780571.29,$M4.1 43589 729 617 -22155 -27315 0 0 *5A
1582780572.39,$M4.1 43590 731 621 -22155 -27315 0 0 *5E
1582780573.47,$M4.1 43591 729 617 -22155 -27315 0 0 *53
1582780574.57,$M4.1 43592 729 617 -22155 -27315 0 0 *50
1582780575.67,$M4.1 43593 731 625 -22155 -27315 0 0 *59
1582780576.78,$M4.1 43594 731 621 -22155 -27315 0 0 *5A
1582780577.88,$M4.1 43595 731 621 -22155 -27315 0 0 *5B
1582780578.96,$M4.1 43596 733 621 -22155 -27315 0 0 *5A
1582780580.06,$M4.1 43597 733 617 -22155 -27315 0 0 *5E
1582780581.13,$M4.1 43598 733 611 -22155 -27315 0 0 *57
1582780582.23,$M4.1 43599 731 603 -22155 -27315 0 0 *57
1582780583.3,$M4.1 43600 729 599 -22155 -27315 0 0 *5D
1582780584.39,$M4.1 43601 733 599 -22155 -27315 0 0 *57
1582780585.47,$M4.1 43602 731 607 -22155 -27315 0 0 *52
1582780586.54,$M4.1 43603 733 607 -22155 -27315 0 0 *51
1582780587.64,$M4.1 43604 731 607 -22155 -27315 0 0 *54
1582780588.74,$M4.1 43605 729 613 -22155 -27315 0 0 *59
1582780589.85,$M4.1 43606 733 617 -22155 -27315 0 0 *55
1582780590.96,$M4.1 43607 731 613 -22155 -27315 0 0 *52
1582780592.08,$M4.1 43608 731 617 -22155 -27315 0 0 *59
1582780593.18,$M4.1 43609 731 611 -22155 -27315 0 0 *5E
1582780594.27,$M4.1 43610 731 611 -22155 -27315 0 0 *56
1582780595.37,$M4.1 43611 731 611 -22155 -27315 0 0 *57
1582780596.44,$M4.1 43612 733 611 -22155 -27315 0 0 *56
1582780597.54,$M4.1 43613 731 607 -22155 -27315 0 0 *52
1582780598.64,$M4.1 43614 731 603 -22155 -27315 0 0 *51
1582780599.73,$M4.1 43615 731 611 -22155 -27315 0 0 *53
1582780600.84,$M4.1 43616 733 613 -22155 -27315 0 0 *50
1582780601.96,$M4.1 43617 731 613 -22155 -27315 0 0 *53
1582780603.09,$M4.1 43618 735 651 -22155 -27315 0 0 *5E
1582780604.16,$M4.1 43619 733 675 -22155 -27315 0 0 *5F
1582780605.26,$M4.1 43620 733 617 -22155 -27315 0 0 *51
1582780606.35,$M4.1 43621 733 603 -22155 -27315 0 0 *55
1582780607.43,$M4.1 43622 735 599 -22155 -27315 0 0 *50
1582780608.54,$M4.1 43623 735 599 -22155 -27315 0 0 *51
1582780609.61,$M4.1 43624 733 599 -22155 -27315 0 0 *50
1582780610.69,$M4.1 43625 733 603 -22155 -27315 0 0 *51
1582780611.76,$M4.1 43626 733 607 -22155 -27315 0 0 *56
1582780612.85,$M4.1 43627 733 603 -22155 -27315 0 0 *53
1582780613.96,$M4.1 43628 735 613 -22155 -27315 0 0 *5B
1582780615.05,$M4.1 43629 733 621 -22155 -27315 0 0 *5D
1582780616.15,$M4.1 43630 733 617 -22155 -27315 0 0 *50
1582780617.25,$M4.1 43631 733 617 -22155 -27315 0 0 *51
1582780618.35,$M4.1 43632 733 617 -22155 -27315 0 0 *52
1582780619.45,$M4.1 43633 735 621 -22155 -27315 0 0 *50
1582780620.55,$M4.1 43634 735 633 -22155 -27315 0 0 *54
1582780621.69,$M4.1 43635 735 647 -22155 -27315 0 0 *56
1582780622.8,$M4.1 43636 735 653 -22155 -27315 0 0 *50
1582780623.92,$M4.1 43637 735 651 -22155 -27315 0 0 *53
1582780625.04,$M4.1 43638 735 629 -22155 -27315 0 0 *53
1582780626.11,$M4.1 43639 733 621 -22155 -27315 0 0 *5C
1582780627.21,$M4.1 43640 735 621 -22155 -27315 0 0 *54
1582780628.3,$M4.1 43641 733 611 -22155 -27315 0 0 *50
1582780629.4,$M4.1 43642 733 613 -22155 -27315 0 0 *51
1582780630.51,$M4.1 43643 735 617 -22155 -27315 0 0 *52
1582780631.63,$M4.1 43644 735 617 -22155 -27315 0 0 *55
1582780632.73,$M4.1 43645 733 617 -22155 -27315 0 0 *52
1582780633.83,$M4.1 43646 735 629 -22155 -27315 0 0 *5A
1582780634.93,$M4.1 43647 735 621 -22155 -27315 0 0 *53
1582780636.05,$M4.1 43648 739 617 -22155 -27315 0 0 *55
1582780637.19,$M4.1 43649 735 613 -22155 -27315 0 0 *5C
1582780638.29,$M4.1 43650 733 613 -22155 -27315 0 0 *52
1582780639.4,$M4.1 43651 735 617 -22155 -27315 0 0 *51
1582780640.51,$M4.1 43652 739 633 -22155 -27315 0 0 *58
1582780641.61,$M4.1 43653 735 625 -22155 -27315 0 0 *52
1582780642.72,$M4.1 43654 739 625 -22155 -27315 0 0 *59
1582780643.83,$M4.1 43655 739 625 -22155 -27315 0 0 *58
1582780644.93,$M4.1 43656 739 621 -22155 -27315 0 0 *5F
1582780646.03,$M4.1 43657 739 625 -22155 -27315 0 0 *5A
1582780647.16,$M4.1 43658 739 635 -22155 -27315 0 0 *54
1582780648.26,$M4.1 43659 735 621 -22155 -27315 0 0 *5C
1582780649.36,$M4.1 43660 739 625 -22155 -27315 0 0 *5E
1582780650.46,$M4.1 43661 735 625 -22155 -27315 0 0 *53
1582780651.58,$M4.1 43662 739 625 -22155 -27315 0 0 *5C
1582780652.68,$M4.1 43663 739 629 -22155 -27315 0 0 *51
1582780653.78,$M4.1 43664 739 629 -22155 -27315 0 0 *56
1582780654.92,$M4.1 43665 739 635 -22155 -27315 0 0 *5A
1582780656.02,$M4.1 43666 739 633 -22155 -27315 0 0 *5F
1582780657.12,$M4.1 43667 739 633 -22155 -27315 0 0 *5E
1582780658.21,$M4.1 43668 741 621 -22155 -27315 0 0 *5D
1582780659.29,$M4.1 43669 741 617 -22155 -27315 0 0 *59
1582780660.41,$M4.1 43670 739 617 -22155 -27315 0 0 *5E
1582780661.54,$M4.1 43671 739 613 -22155 -27315 0 0 *5B
1582780662.68,$M4.1 43672 739 613 -22155 -27315 0 0 *58
1582780663.76,$M4.1 43673 741 613 -22155 -27315 0 0 *56
1582780664.86,$M4.1 43674 741 613 -22155 -27315 0 0 *51
1582780665.95,$M4.1 43675 741 617 -22155 -27315 0 0 *54
1582780667.06,$M4.1 43676 739 621 -22155 -27315 0 0 *5D
1582780668.17,$M4.1 43677 739 625 -22155 -27315 0 0 *58
1582780669.24,$M4.1 43678 741 621 -22155 -27315 0 0 *5C
1582780670.32,$M4.1 43679 741 629 -22155 -27315 0 0 *55
1582780671.42,$M4.1 43680 739 625 -22155 -27315 0 0 *50
1582780672.52,$M4.1 43681 741 635 -22155 -27315 0 0 *5F
1582780673.62,$M4.1 43682 741 635 -22155 -27315 0 0 *5C
1582780674.71,$M4.1 43683 741 629 -22155 -27315 0 0 *50
1582780675.78,$M4.1 43684 741 633 -22155 -27315 0 0 *5C
1582780676.86,$M4.1 43685 741 629 -22155 -27315 0 0 *56
1582780677.98,$M4.1 43686 743 635 -22155 -27315 0 0 *5A
1582780679.07,$M4.1 43687 741 633 -22155 -27315 0 0 *5F
1582780680.17,$M4.1 43688 743 629 -22155 -27315 0 0 *59
1582780681.24,$M4.1 43689 741 629 -22155 -27315 0 0 *5A
1582780682.34,$M4.1 43690 743 629 -22155 -27315 0 0 *50
1582780683.44,$M4.1 43691 743 633 -22155 -27315 0 0 *5A
1582780684.54,$M4.1 43692 743 625 -22155 -27315 0 0 *5E
1582780685.67,$M4.1 43693 743 613 -22155 -27315 0 0 *5A
1582780686.78,$M4.1 43694 745 617 -22155 -27315 0 0 *5F
1582780687.89,$M4.1 43695 739 617 -22155 -27315 0 0 *55
1582780688.96,$M4.1 43696 741 611 -22155 -27315 0 0 *5F
1582780690.03,$M4.1 43697 741 611 -22155 -27315 0 0 *5E
1582780691.13,$M4.1 43698 741 613 -22155 -27315 0 0 *53
1582780692.22,$M4.1 43699 741 617 -22155 -27315 0 0 *56
1582780693.33,$M4.1 43700 743 625 -22155 -27315 0 0 *54
1582780694.42,$M4.1 43701 741 613 -22155 -27315 0 0 *52
1582780695.52,$M4.1 43702 745 617 -22155 -27315 0 0 *51
1582780696.61,$M4.1 43703 745 621 -22155 -27315 0 0 *55
1582780697.71,$M4.1 43704 743 625 -22155 -27315 0 0 *50
1582780698.81,$M4.1 43705 743 621 -22155 -27315 0 0 *55
1582780699.91,$M4.1 43706 741 617 -22155 -27315 0 0 *51
1582780701.01,$M4.1 43707 743 625 -22155 -27315 0 0 *53
1582780702.1,$M4.1 43708 745 625 -22155 -27315 0 0 *5A
1582780703.2,$M4.1 43709 743 621 -22155 -27315 0 0 *59
1582780704.28,$M4.1 43710 745 625 -22155 -27315 0 0 *53
1582780705.4,$M4.1 43711 743 617 -22155 -27315 0 0 *55
1582780706.52,$M4.1 43712 743 617 -22155 -27315 0 0 *56
1582780707.62,$M4.1 43713 743 621 -22155 -27315 0 0 *52
1582780708.7,$M4.1 43714 745 629 -22155 -27315 0 0 *5B
1582780709.77,$M4.1 43715 745 629 -22155 -27315 0 0 *5A
1582780710.88,$M4.1 43716 743 621 -22155 -27315 0 0 *57
1582780711.98,$M4.1 43717 743 625 -22155 -27315 0 0 *52
1582780713.06,$M4.1 43718 745 629 -22155 -27315 0 0 *57
1582780714.18,$M4.1 43719 743 617 -22155 -27315 0 0 *5D
1582780715.3,$M4.1 43720 743 617 -22155 -27315 0 0 *57
1582780716.4,$M4.1 43721 743 621 -22155 -27315 0 0 *53
1582780717.51,$M4.1 43722 743 617 -22155 -27315 0 0 *55
1582780718.6,$M4.1 43723 745 621 -22155 -27315 0 0 *57
1582780719.67,$M4.1 43724 745 621 -22155 -27315 0 0 *50
1582780720.75,$M4.1 43725 745 621 -22155 -27315 0 0 *51
1582780721.82,$M4.1 43726 745 607 -22155 -27315 0 0 *56
1582780722.89,$M4.1 43727 745 611 -22155 -27315 0 0 *50
1582780723.98,$M4.1 43728 745 603 -22155 -27315 0 0 *5C
1582780725.06,$M4.1 43729 745 603 -22155 -27315 0 0 *5D
1582780726.15,$M4.1 43730 745 603 -22155 -27315 0 0 *55
1582780727.22,$M4.1 43731 745 611 -22155 -27315 0 0 *57
1582780728.32,$M4.1 43732 745 613 -22155 -27315 0 0 *56
1582780729.41,$M4.1 43733 743 607 -22155 -27315 0 0 *54
1582780730.51,$M4.1 43734 745 613 -22155 -27315 0 0 *50
1582780731.61,$M4.1 43735 745 613 -22155 -27315 0 0 *51
1582780732.71,$M4.1 43736 745 617 -22155 -27315 0 0 *56
1582780733.81,$M4.1 43737 745 613 -22155 -27315 0 0 *53
1582780734.93,$M4.1 43738 749 625 -22155 -27315 0 0 *55
1582780736.01,$M4.1 43739 747 621 -22155 -27315 0 0 *5E
1582780737.13,$M4.1 43740 747 621 -22155 -27315 0 0 *50
1582780738.23,$M4.1 43741 749 621 -22155 -27315 0 0 *5F
1582780739.33,$M4.1 43742 747 621 -22155 -27315 0 0 *52
1582780740.43,$M4.1 43743 747 621 -22155 -27315 0 0 *53
1582780741.55,$M4.1 43744 747 617 -22155 -27315 0 0 *51
1582780742.67,$M4.1 43745 749 617 -22155 -27315 0 0 *5E
1582780743.8,$M4.1 43746 749 617 -22155 -27315 0 0 *5D
1582780744.92,$M4.1 43747 749 617 -22155 -27315 0 0 *5C
1582780746.02,$M4.1 43748 747 611 -22155 -27315 0 0 *5B
1582780747.14,$M4.1 43749 749 617 -22155 -27315 0 0 *52
1582780748.24,$M4.1 43750 749 611 -22155 -27315 0 0 *5C
1582780749.36,$M4.1 43751 747 581 -22155 -27315 0 0 *59
1582780750.47,$M4.1 43752 747 577 -22155 -27315 0 0 *53
1582780751.59,$M4.1 43753 747 585 -22155 -27315 0 0 *5F
1582780752.72,$M4.1 43754 749 593 -22155 -27315 0 0 *51
1582780753.84,$M4.1 43755 747 593 -22155 -27315 0 0 *5E
1582780754.96,$M4.1 43756 747 589 -22155 -27315 0 0 *56
1582780756.06,$M4.1 43757 749 599 -22155 -27315 0 0 *58
1582780757.16,$M4.1 43758 747 599 -22155 -27315 0 0 *59
1582780758.26,$M4.1 43759 747 599 -22155 -27315 0 0 *58
1582780759.38,$M4.1 43760 747 593 -22155 -27315 0 0 *58
1582780760.5,$M4.1 43761 747 589 -22155 -27315 0 0 *52
1582780761.63,$M4.1 43762 747 593 -22155 -27315 0 0 *5A
1582780762.75,$M4.1 43763 749 593 -22155 -27315 0 0 *55
1582780763.88,$M4.1 43764 749 593 -22155 -27315 0 0 *52
1582780764.98,$M4.1 43765 749 595 -22155 -27315 0 0 *55
1582780766.08,$M4.1 43766 749 595 -22155 -27315 0 0 *56
1582780767.18,$M4.1 43767 749 595 -22155 -27315 0 0 *57
1582780768.3,$M4.1 43768 749 593 -22155 -27315 0 0 *5E
1582780769.4,$M4.1 43769 747 595 -22155 -27315 0 0 *57
1582780770.52,$M4.1 43770 749 603 -22155 -27315 0 0 *5D
1582780771.61,$M4.1 43771 747 599 -22155 -27315 0 0 *52
1582780772.72,$M4.1 43772 747 593 -22155 -27315 0 0 *5B
1582780773.82,$M4.1 43773 747 595 -22155 -27315 0 0 *5C
1582780774.93,$M4.1 43774 749 599 -22155 -27315 0 0 *59
1582780776.03,$M4.1 43775 749 599 -22155 -27315 0 0 *58
1582780777.13,$M4.1 43776 749 603 -22155 -27315 0 0 *5B
1582780778.21,$M4.1 43777 751 611 -22155 -27315 0 0 *50
1582780779.28,$M4.1 43778 751 603 -22155 -27315 0 0 *5C
1582780780.37,$M4.1 43779 755 603 -22155 -27315 0 0 *59
1582780781.44,$M4.1 43780 751 595 -22155 -27315 0 0 *57
1582780782.54,$M4.1 43781 751 585 -22155 -27315 0 0 *57
1582780783.61,$M4.1 43782 751 571 -22155 -27315 0 0 *5F
1582780784.71,$M4.1 43783 751 573 -22155 -27315 0 0 *5C
1582780785.8,$M4.1 43784 749 567 -22155 -27315 0 0 *57
1582780786.9,$M4.1 43785 749 563 -22155 -27315 0 0 *52
1582780788.01,$M4.1 43786 747 555 -22155 -27315 0 0 *5A
1582780789.1,$M4.1 43787 747 567 -22155 -27315 0 0 *5A
1582780790.23,$M4.1 43788 749 581 -22155 -27315 0 0 *53
1582780791.35,$M4.1 43789 747 585 -22155 -27315 0 0 *58