#timestamp,LO_Frequency,Hit,StdDev 
1505170815.8,286046999.8,N,0.4
1505170835.6,286047000.3,N,0.4
1505170855.5,286047000.2,N,0.4
1505170875.3,286047000.6,N,0.4
1505170895.2,286047000.5,N,0.4
1505170915.9,286047000.1,N,0.4
1505170935.7,286047002.2,Y,0.0
1505170955.6,286047002.0,P,0.9
1505170975.4,286047002.1,N,0.9
1505170995.3,286047003.7,P,1.3
1505171015.1,286047004.4,Y,0.0
1505171035.8,286047001.6,P,0.2
1505171055.7,286047001.7,P,0.2
1505171075.5,286047001.7,P,0.1
1505171095.4,286047001.7,Y,0.0
1505171115.2,286047000.2,P,0.8
1505171135.0,286047000.5,N,0.7
1505171135.9,286047000.5,N,0.6
1505171155.8,286047000.3,N,0.6
1505171175.6,286047002.0,Y,0.0
1505171195.5,286046999.7,P,0.5
1505171215.3,286047000.0,N,0.4
1505171235.1,286046999.8,N,0.4
1505171255.9,286047000.4,N,0.4
1505171275.7,286046999.9,N,0.3
1505171295.6,286046999.7,N,0.3
1505171315.4,286047002.7,Y,0.0
1505171335.3,286046999.9,P,0.1
1505171355.1,286047002.8,P,1.3
1505171356.0,286047002.8,N,1.4
1505171375.8,286047000.0,N,1.4
1505171395.7,286046999.9,N,1.3
1505171415.5,286047000.0,N,1.3
1505171435.4,286046999.9,N,1.2
1505171455.2,286047002.7,N,1.3
1505171475.0,286047001.0,N,1.3
1505171475.9,286047001.0,N,1.2
1505171495.8,286046998.5,N,1.3
1505171515.6,286046998.3,N,1.4
1505171535.5,286047000.7,N,1.4
1505171555.3,286047000.5,N,1.3
1505171575.1,286047001.0,N,1.3
1505171595.9,286047000.0,N,1.3
1505171615.7,286047002.8,N,1.3
1505171635.6,286047000.1,N,1.3
1505171655.4,286047002.7,N,1.3
1505171675.2,286047000.4,N,1.3
1505171695.1,286046999.9,N,1.3
1505171696.0,286046999.9,N,1.3
1505171715.8,286046999.9,N,1.3
1505171735.6,286047000.6,N,1.2
1505171755.5,286047000.3,N,1.2
1505171775.3,286047000.3,N,1.2
1505171795.2,286046999.8,N,1.2
1505171815.0,286047000.2,N,1.2
1505171815.9,286047000.2,N,1.1
1505171835.8,286046999.9,N,1.1
1505171855.6,286046999.7,N,1.1
1505171875.4,286047002.8,N,1.1
1505171895.3,286047002.1,N,1.1
1505171915.1,286047002.8,N,1.2
1505171935.8,286047000.5,N,1.2
1505171955.7,286046999.7,N,1.2
1505171975.5,286047000.2,N,1.2
1505171995.4,286047002.3,N,1.2
1505172015.2,286046999.8,N,1.2
1505172035.0,286047002.5,N,1.2
1505172036.0,286047002.5,N,1.2
1505172055.8,286047002.6,N,1.1
1505172075.6,286047001.7,N,1.2
1505172095.5,286046999.8,N,1.2
1505172115.3,286047002.6,N,1.2
1505172135.1,286047001.9,N,1.2
1505172155.9,286047002.6,N,1.2
1505172175.7,286047001.5,N,1.2
1505172195.6,286047004.0,Y,0.0
1505172215.4,286047004.0,P,1.5
1505172235.2,286047001.8,N,1.2
1505172255.1,286047002.6,N,1.1
1505172256.0,286047002.6,N,1.0
1505172275.8,286047002.5,N,0.9
1505172295.7,286047002.6,N,0.8
1505172315.5,286047002.8,Y,0.0
1505172335.4,286046999.0,P,1.7
1505172355.2,286046998.6,N,1.7
1505172375.0,286047001.0,N,1.6
1505172375.9,286047001.0,N,1.4
1505172395.8,286047000.6,N,1.3
1505172415.6,286047001.0,N,1.2
1505172435.5,286047001.0,N,1.2
1505172455.3,286046998.5,N,1.3
1505172475.1,286046998.3,N,1.4
1505172495.9,286047001.2,N,1.3
1505172515.7,286047001.1,N,1.3
1505172535.5,286047001.2,N,1.3
1505172555.4,286047000.8,N,1.2
1505172575.2,286046998.1,N,1.3
1505172595.1,286046998.3,N,1.4
1505172596.0,286046998.3,N,1.4
1505172615.8,286046998.6,N,1.4
1505172635.6,286046999.6,N,1.3
1505172655.5,286046997.3,N,1.4
1505172675.3,286046997.2,N,1.5
1505172695.2,286046996.6,N,1.6
1505172715.0,286046999.0,N,1.6
1505172715.9,286046999.0,N,1.5
1505172735.7,286046998.8,N,1.5
1505172755.6,286046998.8,N,1.5
1505172775.4,286046998.4,N,1.5
1505172795.3,286046997.2,N,1.5
1505172815.1,286046997.0,N,1.5
1505172835.8,286046998.4,N,1.5
1505172855.7,286047001.2,N,1.4
1505172875.5,286047001.1,N,1.5
1505172895.4,286047000.7,N,1.5
1505172915.2,286047000.2,N,1.5
1505172935.1,286047000.7,N,1.5
1505172936.0,286047000.7,N,1.5
1505172955.8,286047000.4,N,1.5
1505172975.6,286047002.2,N,1.5
1505172995.5,286047002.4,N,1.6
1505173015.3,286047000.4,N,1.6
1505173035.2,286047000.9,N,1.6
1505173055.9,286047000.5,N,1.6
1505173075.7,286047000.7,N,1.6
1505173095.6,286046999.9,N,1.5
1505173115.4,286047001.1,N,1.6
1505173135.3,286047001.0,N,1.6
1505173155.1,286047000.0,N,1.5
1505173175.8,286047000.9,N,1.5
1505173195.7,286046998.5,N,1.6
1505173215.5,286046998.1,N,1.5
1505173235.4,286047001.2,N,1.5
1505173255.2,286046998.9,N,1.4
1505173275.0,286046998.4,N,1.4
1505173275.9,286046998.4,N,1.4
1505173295.8,286046998.3,N,1.4
1505173315.6,286047000.8,N,1.4
1505173335.5,286047000.5,N,1.4
1505173355.3,286047000.5,N,1.3
1505173375.1,286047000.4,N,1.1
1505173395.9,286047000.6,N,1.1
1505173415.7,286047000.3,N,1.1
1505173435.6,286047000.3,N,1.1
1505173455.4,286047000.4,N,1.1
1505173475.2,286047000.5,N,1.1
1505173495.1,286047000.9,N,1.1
1505173496.0,286047000.9,N,1.1
1505173515.8,286047000.7,N,1.1
1505173535.7,286047000.5,N,1.0
1505173555.5,286046998.2,N,1.0
1505173575.3,286047001.0,N,1.0
1505173595.2,286047000.9,N,1.0
1505173615.0,286047000.3,N,1.0
1505173615.9,286047000.3,N,1.0
1505173635.8,286047002.8,N,1.1
1505173655.6,286047001.0,N,1.1
1505173675.4,286047000.1,N,1.1
1505173695.3,286047000.2,N,1.1
1505173715.1,286047001.0,N,1.1
1505173735.9,286047000.4,N,1.0
1505173755.7,286047000.3,N,1.0
1505173775.6,286047002.4,N,1.0
1505173795.4,286047002.3,N,1.0
1505173815.2,286047002.2,N,1.0
1505173835.1,286047001.5,N,0.9
1505173836.0,286047001.5,N,0.8
1505173855.8,286047002.4,N,0.9
1505173875.7,286047002.4,N,0.9
1505173895.5,286047000.4,N,0.9
1505173915.3,286047000.4,N,0.9
1505173935.2,286047000.8,N,0.9
1505173955.0,286046998.2,N,1.1
1505173955.9,286046998.2,N,1.2
1505173975.8,286047000.8,N,1.1
1505173995.6,286047000.2,N,1.2
1505174015.4,286047002.6,N,1.2
1505174035.3,286047002.4,N,1.2
1505174055.1,286047002.3,N,1.3
1505174075.9,286047002.6,N,1.3
1505174095.7,286047002.3,N,1.2
1505174115.5,286047000.1,N,1.2
1505174135.4,286047000.9,N,1.2
1505174155.2,286046999.7,N,1.2
1505174175.1,286047002.4,N,1.2
1505174176.0,286047002.4,N,1.2
1505174195.8,286047002.5,N,1.3
1505174215.7,286047002.2,N,1.2
1505174235.5,286047002.4,N,1.2
1505174255.3,286047002.4,N,1.3
1505174275.2,286047000.1,N,1.3
1505174295.0,286047002.5,N,1.3
1505174295.9,286047002.5,N,1.3
1505174315.8,286047000.0,N,1.3
1505174335.6,286047002.1,N,1.3
1505174355.4,286047002.3,N,1.3
1505174375.3,286047002.4,N,1.3
1505174395.1,286047001.8,N,1.3
