#timestamp,LO_Frequency,Hit 
1503806415.3,286046998.5,N
1503806435.1,286047001.0,N
1503806436.0,286047001.0,N
1503806455.8,286046998.7,N
1503806475.6,286046998.6,N
1503806495.5,286047000.4,N
1503806515.3,286046999.9,N
1503806535.1,286047000.9,N
1503806555.9,286047000.7,N
1503806575.7,286046998.1,N
1503806595.5,286047000.7,N
1503806615.4,286047000.0,N
1503806635.2,286046999.9,N
1503806655.0,286046998.5,N
1503806655.9,286046998.5,N
1503806675.8,286047000.8,N
1503806695.6,286047000.9,N
1503806715.4,286046999.8,N
1503806735.3,286047002.0,N
1503806755.4,286047001.3,N
1503806775.2,286047004.3,P
1503806795.1,286047004.4,N
1503806796.0,286047004.4,N
1503806815.8,286047001.4,N
1503806835.6,286047002.7,N
1503806855.5,286047002.2,N
1503806875.3,286047002.0,N
1503806895.1,286047001.9,N
1503806915.9,286047002.2,N
1503806935.7,286047002.2,N
1503806955.5,286047002.6,N
1503806975.3,286047001.9,N
1503806995.2,286047001.6,N
1503807015.0,286047001.4,N
1503807015.9,286047001.4,N
1503807035.8,286047003.7,P
1503807055.6,286047000.2,N
1503807075.4,286047000.1,N
1503807095.2,286046999.9,N
1503807115.3,286046999.9,N
1503807135.1,286047001.2,N
1503807155.8,286046999.8,N
1503807175.7,286047002.6,N
1503807195.5,286047004.4,P
1503807215.3,286047000.8,N
1503807235.2,286046998.1,N
1503807255.0,286046998.7,N
1503807255.9,286046998.7,N
1503807275.7,286046998.4,N
1503807295.6,286046998.5,N
1503807315.4,286046998.2,N
1503807335.2,286046999.8,N
1503807355.1,286047001.4,N
1503807356.0,286047001.4,N
1503807375.8,286047004.2,N
1503807395.6,286047002.8,N
1503807415.5,286047001.9,N
1503807435.3,286047003.1,N
1503807455.1,286047006.0,N
1503807475.9,286047004.2,N
1503807495.7,286047004.3,N
1503807515.5,286047003.8,N
1503807535.3,286047001.5,N
1503807555.2,286047004.0,N
1503807575.0,286047001.3,N
1503807575.9,286047001.3,N
1503807595.7,286047000.3,N
1503807615.6,286047001.4,N
1503807635.4,286047002.1,N
1503807655.2,286047001.5,N
1503807675.1,286047003.2,N
1503807676.0,286047003.2,N
1503807695.8,286047002.9,N
1503807715.6,286047004.0,N
1503807735.5,286047001.7,N
1503807755.3,286047003.9,N
1503807775.1,286047004.2,N
1503807795.9,286047001.9,N
1503807815.7,286047001.8,N
1503807835.5,286047001.9,N
1503807855.3,286047003.5,N
1503807875.2,286047003.3,N
1503807895.0,286047003.7,N
1503807895.9,286047003.7,N
1503807915.8,286047004.3,P
1503807935.6,286047002.8,P
1503807955.4,286047002.2,P
1503807975.3,286047000.3,N
1503807995.1,286047002.3,N
1503807996.0,286047002.3,N
1503808015.8,286047000.4,N
1503808035.6,286047000.2,N
1503808055.5,286047000.5,N
1503808075.3,286047001.0,N
1503808095.1,286047002.7,N
1503808115.9,286047001.6,N
1503808135.7,286047004.3,P
1503808155.5,286046999.8,N
1503808175.4,286047000.4,N
1503808195.2,286046998.4,N
1503808215.0,286046999.3,N
1503808215.9,286046999.3,N
1503808235.8,286046998.6,N
1503808255.6,286047000.5,N
1503808275.4,286046999.3,N
1503808295.3,286047000.8,N
1503808315.1,286046998.7,N
1503808316.0,286046998.7,N
1503808335.8,286047000.2,N
1503808355.7,286047000.3,N
1503808375.5,286047001.7,N
1503808395.3,286046999.9,N
1503808415.1,286047001.2,N
1503808435.9,286046998.6,N
1503808455.7,286047001.9,N
1503808475.5,286046999.8,N
1503808495.4,286047000.8,N
1503808515.2,286047002.8,N
1503808535.0,286047001.4,N
1503808535.9,286047001.4,N
1503808555.8,286047002.6,N
1503808575.6,286047002.7,N
1503808595.4,286047000.1,N
1503808615.3,286047001.3,N
1503808635.1,286047001.4,N
1503808636.0,286047001.4,N
1503808655.8,286047001.7,N
1503808675.7,286047004.1,P
1503808695.5,286047001.3,N
1503808715.3,286047002.7,N
1503808735.2,286047001.3,N
1503808755.0,286047004.4,P
1503808755.9,286047004.4,P
1503808775.8,286047000.6,N
1503808795.6,286046999.9,N
1503808815.4,286047000.3,N
1503808835.3,286047000.8,N
1503808855.1,286046998.9,N
1503808856.0,286046998.9,N
1503808875.8,286046999.3,N
1503808895.6,286046996.8,N
1503808915.5,286046999.2,N
1503808935.3,286046995.1,N
1503808955.2,286046997.1,N
1503808975.9,286046997.0,N
1503808995.7,286046997.2,N
1503809015.6,286046997.4,N
1503809035.5,286046999.0,N
1503809055.3,286046999.0,N
1503809075.2,286046996.6,N
1503809095.9,286046997.9,N
1503809115.4,286046999.1,N
1503809135.2,286047001.0,N
1503809155.0,286047000.9,N
1503809155.9,286047000.9,N
1503809175.8,286047000.5,N
1503809195.6,286046998.6,N
1503809215.4,286046999.9,N
1503809235.3,286047000.6,N
1503809255.1,286046999.9,N
1503809256.0,286046999.9,N
1503809275.8,286047001.5,N
1503809295.7,286046999.8,N
1503809315.5,286047000.8,N
1503809335.3,286047000.2,N
1503809355.2,286047000.1,N
1503809375.9,286047001.0,N
1503809395.7,286046998.1,N
1503809415.6,286046999.1,N
1503809435.4,286046998.8,N
1503809455.2,286046998.8,N
1503809475.0,286046998.8,N
1503809475.9,286046998.8,N
1503809495.8,286046997.3,N
1503809515.6,286046997.7,N
1503809535.4,286046997.4,N
1503809555.3,286046999.5,N
1503809575.1,286046999.2,N
1503809595.8,286046997.9,N
1503809615.7,286046996.6,N
1503809635.5,286046999.1,N
1503809655.3,286046997.0,N
1503809675.2,286046997.0,N
1503809695.9,286047000.7,N
1503809715.7,286047000.8,N
1503809735.6,286047000.6,N
1503809755.4,286047001.0,N
1503809775.2,286047002.6,N
1503809795.1,286047002.1,N
1503809796.0,286047002.1,N
1503809815.8,286047004.3,N
1503809835.6,286047002.4,N
1503809855.4,286047000.1,N
1503809875.3,286047002.4,N
1503809895.1,286047002.7,N
1503809915.8,286047001.2,N
1503809935.7,286047000.9,N
1503809955.5,286047000.2,N
1503809975.3,286047000.5,N
1503809995.2,286046999.7,N
